"DAY SHEETS (FINALS), as at 12:47PM on Friday 19th"
DAY 1: Saturday 6th October 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,Progression
1 (A),14:30,1,M U20 4X-,final,A,,CAX 1,SOX 1,OTX 1,,,,""
2 (B),14:40,2,W Opn 2-,final,A,,OTX 1,CAX 2,CAX 1,,,,""
3 (C),14:50,3,W U20 4X-,final,A,,SOX 1,CAX 1,OTX 1,WEX 1,,,""
4 (D),15:10,4,M Opn 2-,final,A,,WEX 1,OTX 1,OTX 2,CAX 1,,,""
5 (E),15:20,5,M U20 4+/-,final,A,,SOX 1,OTX 1,CAX 1,,,,""
6 (F),15:30,6,W Opn 2X,final,A,,SOX 1,OTX 1,CAX 1,,,,""
7 (G),15:50,7,W U20 4+/-,final,A,,WEX 1,CAX 1,OTX 1,,,,""
8 (H),16:00,8,M Opn 2X,final,A,,CAX 1,OTX 1,SOX 1,SOX 2,,,""

DAY 2: Sunday 7th October 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,Progression
9 (A),09:00,9,W U20 1X,final,A,,CAX 1,CAX 3,OTX 1,CAX 2,OTX 2,,""
10 (B),09:15,10,M U20 2-,final,A,,CAX 1,CAX 2,OTX 2,SOX 1,WEX 1,OTX 1,""
11 (C),09:30,11,M Opn 4+/-,final,A,,OTX 1,SOX 1,CAX 1,,,,""
12 (D),09:45,12,M U20 1X,final,A,,CAX 1,OTX 1,CAX 2,SOX 1,OTX 2,,""
13 (E),10:00,13,W U20 2-,final,A,,CAX 1,OTX 1,OTX 2,WEX 1,,,""
14 (F),10:15,14,W Opn 4X-,final,A,,SOX 1,CAX 1,OTX 1,,,,""
15 (G),10:30,15,M U20 2X,final,A,CAX 1,CAX 3,OTX 2,WEX 1,CAX 2,OTX 1,,""
16 (H),10:45,16,W U20 2X,final,A,,WEX 2,OTX 1,WEX 1,CAX 1,OTX 2,CAX 2,""
17 (I),11:15,17,M Opn 8+,final,A,,OTX 1,SOX 1,CAX 1,OTX 2,,,""
18 (J),12:00,18,W Opn 8+,final,A,,CAX 1,OTX 1,SOX 1,,,,""
