"RACE SCHEDULES (FINALS), as at 5:20AM on Wednesday 24th"
DAY 1: Saturday 6th October 2018
Race,Time,Event #,Event Type,Round,Division
A,14:30,1,Mens U20 coxless quad sculls,final,A
B,14:40,2,Womens coxless pair,final,A
C,14:50,3,Womens U20 coxless quad sculls,final,A
D,15:10,4,Mens coxless pair,final,A
E,15:20,5,Mens U20 four +/-,final,A
F,15:30,6,Womens double sculls,final,A
G,15:50,7,Womens U20 four +/-,final,A
H,16:00,8,Mens double sculls,final,A

DAY 2: Sunday 7th October 2018
Race,Time,Event #,Event Type,Round,Division
A,09:00,9,Womens U20 single,final,A
B,09:15,10,Mens U20 coxless pair,final,A
C,09:30,11,Mens four +/-,final,A
D,09:45,12,Mens U20 single,final,A
E,10:00,13,Womens U20 coxless pair,final,A
F,10:15,14,Womens coxless quad sculls,final,A
G,10:30,15,Mens U20 double sculls,final,A
H,10:45,16,Womens U20 double sculls,final,A
I,11:15,17,Mens coxed eight,final,A
J,12:00,18,Womens coxed eight,final,A
