Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,Mx Mst 4-,Mx,Mst ,4-,4,Sweep,N,,
2,Mx MNv 4(X)-,Mx,Mst Nov,4(X)-,4,Either,N,,
3,Mx Mst E-K 2X,Mx,Mst E-K ,2X,2,Scull,N,,
4,Mx Mst 4X-,Mx,Mst ,4X-,4,Scull,N,,
5,Mx Mst A-D 2X,Mx,Mst A-D ,2X,2,Scull,N,,
6,Mx MNv 2X,Mx,Mst Nov,2X,2,Scull,N,,
7,Mx Mst 8+,Mx,Mst ,8+,8,Sweep,Y,,
8,M Mst E-K 4X-,M,Mst E-K ,4X-,4,Scull,N,,
9,W Mst A-D 2X,W,Mst A-D ,2X,2,Scull,N,,
10,M Mst A-D 4X-,M,Mst A-D ,4X-,4,Scull,N,,
11,M MNv 2X,M,Mst Nov,2X,2,Scull,N,,
12,W MNv 2X,W,Mst Nov,2X,2,Scull,N,,
13,W Mst 4X-,W,Mst ,4X-,4,Scull,N,,
14,M Mst A-D 2-,M,Mst A-D ,2-,2,Sweep,N,,
15,M MNv 1X,M,Mst Nov,1X,1,Scull,N,,
16,M Mst E-K 2-,M,Mst E-K ,2-,2,Sweep,N,,
17,M Mst A-D 1X,M,Mst A-D ,1X,1,Scull,N,,
18,W Mst 2-,W,Mst ,2-,2,Sweep,N,,
19,W MNv 4(X)-,W,Mst Nov,4(X)-,4,Either,N,,
20,M Mst E-K 1X,M,Mst E-K ,1X,1,Scull,N,,
21,W Mst E-K 2X,W,Mst E-K ,2X,2,Scull,N,,
22,W Mst A-D 1X,W,Mst A-D ,1X,1,Scull,N,,
23,M Mst A-D 4-,M,Mst A-D ,4-,4,Sweep,N,,
24,W Mst E-K 1X,W,Mst E-K ,1X,1,Scull,N,,
25,M Mst E-K 2X,M,Mst E-K ,2X,2,Scull,N,,
26,W Mst A-D 4-,W,Mst A-D ,4-,4,Sweep,N,,
27,M Mst A-D 2X,M,Mst A-D ,2X,2,Scull,N,,
28,W Mst E-K 4-,W,Mst E-K ,4-,4,Sweep,N,,
29,M MNv 4(X)-,M,Mst Nov,4(X)-,4,Either,N,,
30,M Mst E-K 4-,M,Mst E-K ,4-,4,Sweep,N,,
31,W Mst 8+,W,Mst ,8+,8,Sweep,Y,,
32,M Mst 8+,M,Mst ,8+,8,Sweep,Y,,
