"DRAFT RACE SCHEDULES, as at 12:11AM on Thursday 25th"
DAY 1: Saturday 17th October 2020
Race,Time,Event #,Event Type,Round,Division
A,08:30,1,Mixed masters coxless four,final,A
B,08:40,2,Mixed masters Nov coxless quad/four,final,A
C,09:10,3,Mixed masters E-K double sculls,final,A
D,09:40,4,Mixed masters coxless quad sculls,division,1
E,09:50,4,Mixed masters coxless quad sculls,division,2
F,10:20,5,Mixed masters A-D double sculls,final,A
G,11:00,6,Mixed masters Nov double sculls,final,A
H,11:30,7,Mixed masters coxed eight,final,A
I,13:00,8,Mens masters E-K coxless quad sculls,final,A
J,13:10,9,Womens masters A-D double sculls,final,A
K,13:30,10,Mens masters A-D coxless quad sculls,final,A
L,14:00,11,Mens masters Nov double sculls,final,A
M,14:10,12,Womens masters Nov double sculls,final,A
N,14:40,13,Womens masters coxless quad sculls,final,A
O,14:50,14,Mens masters A-D coxless pair,final,A
P,15:00,15,Mens masters Nov single,final,A
P,15:00,16,Mens masters E-K coxless pair,final,A
Q,15:30,17,Mens masters A-D single,division,1
R,15:40,17,Mens masters A-D single,division,2
T,15:50,18,Womens masters coxless pair,final,A
U,16:00,19,Womens masters Nov coxless quad/four,final,A

DAY 2: Sunday 18th October 2020
Race,Time,Event #,Event Type,Round,Division
A,08:30,20,Mens masters E-K single,final,A
B,08:35,21,Womens masters E-K double sculls,final,A
C,09:00,22,Womens masters A-D single,final,A
D,09:05,23,Mens masters A-D coxless four,final,A
E,09:30,24,Womens masters E-K single,final,A
F,09:35,25,Mens masters E-K double sculls,final,A
G,10:00,26,Womens masters A-D coxless four,final,A
H,10:05,27,Mens masters A-D double sculls,division,1
I,10:10,27,Mens masters A-D double sculls,division,2
J,10:30,29,Mens masters Nov coxless quad/four,final,A
J,10:30,30,Mens masters E-K coxless four,final,A
K,11:00,31,Womens masters coxed eight,final,A
L,11:30,32,Mens masters coxed eight,final,A
