Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Nov 8(X)+,M,Nov,8(X)+,8,Either,Y,,
2,W Opn 2-,W,Opn,2-,2,Sweep,N,,
3,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
4,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
5,W Nov 8(X)+,W,Nov,8(X)+,8,Either,Y,,
6,Mst 2X,Open,Mst ,2X,2,Scull,N,,
7,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
8,M Opn 1X,M,Opn,1X,1,Scull,N,,
9,M Nov 2X,M,Nov,2X,2,Scull,N,,
10,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
11,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
12,Mst 4X-,Open,Mst ,4X-,4,Scull,N,,
13,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
14,B U17 2X,M,U17 ,2X,2,Scull,N,,
15,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
16,W Opn 1X,W,Opn,1X,1,Scull,N,,
17,M Opn 2(X)-,M,Opn,2(X)-,2,Either,N,,
18,G U17 2X,W,U17 ,2X,2,Scull,N,,
19,W Nov 8(X)+,W,Nov,8(X)+,8,Either,Y,,
20,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
21,W Opn 2X,W,Opn,2X,2,Scull,N,,
22,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
23,Mst 1X,Open,Mst ,1X,1,Scull,N,,
24,W Nov 2X,W,Nov,2X,2,Scull,N,,
25,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
26,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
27,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
28,M Opn 2-,M,Opn,2-,2,Sweep,N,,
29,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
30,W Opn 4+,W,Opn,4+,4,Sweep,Y,,
31,M Nov 8(X)+,M,Nov,8(X)+,8,Either,Y,,
32,M Opn 4+,M,Opn,4+,4,Sweep,Y,,
33,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
