"RACE SCHEDULES, as at 8:14AM on Friday 19th"
DAY 1: Saturday 11th December 2021
Race,Time,Event #,Event Type,Round,Division,Progression
A,10:00,1,Mens Nov coxed octuple/eight,heat,1,"All=F"
B,10:05,2,Womens coxless pair,heat,1,"All=F"
C,10:10,3,Mens coxed eight,heat,1,"All=F"
D,10:15,4,Girls U17 coxed quad sculls,heat,1,"1-3=FA; 4-7=FB"
E,10:20,4,Girls U17 coxed quad sculls,heat,2,"1-3=FA; 4-7=FB"
F,10:25,5,Womens Nov coxed octuple/eight,heat,1,"All=F"
G,10:25,7,Boys U17 coxed eight,heat,1,"All=F"
H,10:30,6,Masters double sculls,heat,1,"All=F"
I,10:50,8,Mens single,heat,1,"1-3=FA;4,5=FB;6,7=FC"
J,10:55,8,Mens single,heat,2,"1-3=FA;4,5=FB;6,7=FC"
K,11:00,8,Mens single,heat,3,"1-3=FA;4,5=FB;6,7=FC"
L,11:05,9,Mens Nov double sculls,heat,1,"1-3=FA; 4,5=FB"
M,11:10,9,Mens Nov double sculls,heat,2,"1-3=FA; 4,5=FB"
N,11:15,10,Womens coxless quad sculls,heat,1,"1-3=FA; 4-6=FB"
O,11:20,10,Womens coxless quad sculls,heat,2,"1-3=FA; 4-6=FB"
P,11:25,11,Girls U17 coxed eight,heat,1,"All=F"
Q,11:30,12,Masters coxless quad sculls,heat,1,"All=F"
R,11:35,13,Womens Nov coxed quad sculls,heat,1,"1-3=FA; 4-6=FB"
S,11:40,13,Womens Nov coxed quad sculls,heat,2,"1-3=FA; 4-6=FB"
T,11:55,14,Boys U17 double sculls,heat,1,"All=F"
U,12:10,15,Mens Nov coxed quad sculls,heat,1,"All=F"
V,12:20,16,Womens single,heat,1,"1-4=FA;5-9=FB"
W,12:25,16,Womens single,heat,2,"1-4=FA;5-9=FB"
X,12:35,17,Mens coxless double/pair,heat,1,"1-3=FA; 4-7=FB"
Y,12:40,17,Mens coxless double/pair,heat,2,"1-3=FA; 4-7=FB"
Z,13:00,18,Girls U17 double sculls,heat,1,"1-3=FA; 4-7=FB"
A,13:05,18,Girls U17 double sculls,heat,2,"1-3=FA; 4-7=FB"
B,13:10,19,Womens Nov coxed octuple/eight,heat,1,"All=F"
C,14:00,20,Boys U17 coxed quad sculls,heat,1,"All=F"
D,14:10,21,Womens double sculls,heat,1,"1-4=FA;5-7=FB"
E,14:15,21,Womens double sculls,heat,2,"1-4=FA;5-7=FB"
F,14:30,22,Mens coxless quad sculls,heat,1,"1-3=FA; 4-6=FB"
G,14:35,22,Mens coxless quad sculls,heat,2,"1-3=FA; 4-6=FB"
H,14:40,23,Masters single,heat,1,"All=F"
I,14:45,24,Womens Nov double sculls,heat,1,"1-3=FA; 4-6=FB"
J,14:50,24,Womens Nov double sculls,heat,2,"1-3=FA; 4-6=FB"
K,15:00,25,Girls U17 coxed four,heat,1,"All=F"
L,15:10,26,Mens Nov coxed four,heat,1,"All=F"
M,15:10,27,Boys U17 coxed four,heat,1,"All=F"
N,15:15,28,Mens coxless pair,heat,1,"All=F"
O,15:30,29,Womens Nov coxed four,heat,1,"All=F"
P,15:35,30,Womens coxed four,heat,1,"All=F"
Q,15:45,31,Mens Nov coxed octuple/eight,heat,1,"All=F"
R,16:00,32,Mens coxed four,heat,1,"All=F"
S,16:15,33,Womens coxed eight,heat,1,"All=F"

DAY 2: Sunday 12th December 2021
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Mens Nov coxed octuple/eight,final,A,""
B,08:05,2,Womens coxless pair,final,A,""
C,08:10,3,Mens coxed eight,final,A,""
D,08:15,4,Girls U17 coxed quad sculls,final,A,""
E,08:20,4,Girls U17 coxed quad sculls,final,B,""
F,08:25,5,Womens Nov coxed octuple/eight,final,A,""
G,08:25,7,Boys U17 coxed eight,final,A,""
H,08:30,6,Masters double sculls,final,A,""
I,08:50,8,Mens single,final,A,""
J,08:55,8,Mens single,final,B,""
K,09:00,8,Mens single,final,C,""
L,09:05,9,Mens Nov double sculls,final,A,""
M,09:10,9,Mens Nov double sculls,final,B,""
N,09:15,10,Womens coxless quad sculls,final,A,""
O,09:20,10,Womens coxless quad sculls,final,B,""
P,09:25,11,Girls U17 coxed eight,final,A,""
Q,09:30,12,Masters coxless quad sculls,final,A,""
R,09:35,13,Womens Nov coxed quad sculls,final,A,""
S,09:40,13,Womens Nov coxed quad sculls,final,B,""
T,09:55,14,Boys U17 double sculls,final,A,""
U,10:10,15,Mens Nov coxed quad sculls,final,A,""
V,10:20,16,Womens single,final,A,""
W,10:25,16,Womens single,final,B,""
X,10:35,17,Mens coxless double/pair,final,A,""
Y,10:40,17,Mens coxless double/pair,final,B,""
Z,11:00,18,Girls U17 double sculls,final,A,""
A,11:05,18,Girls U17 double sculls,final,B,""
B,11:10,19,Womens Nov coxed octuple/eight,final,A,""
C,12:00,20,Boys U17 coxed quad sculls,final,A,""
D,12:10,21,Womens double sculls,final,A,""
E,12:15,21,Womens double sculls,final,B,""
F,12:30,22,Mens coxless quad sculls,final,A,""
G,12:35,22,Mens coxless quad sculls,final,B,""
H,12:40,23,Masters single,final,A,""
I,12:45,24,Womens Nov double sculls,final,A,""
J,12:50,24,Womens Nov double sculls,final,B,""
K,13:00,25,Girls U17 coxed four,final,A,""
L,13:10,26,Mens Nov coxed four,final,A,""
M,13:10,27,Boys U17 coxed four,final,A,""
N,13:15,28,Mens coxless pair,final,A,""
O,13:30,29,Womens Nov coxed four,final,A,""
P,13:35,30,Womens coxed four,final,A,""
Q,13:45,31,Mens Nov coxed octuple/eight,final,A,""
R,14:00,32,Mens coxed four,final,A,""
S,14:15,33,Womens coxed eight,final,A,""
