"RACE SCHEDULES (Event 8), as at 1:21AM on Thursday 4th"
DAY 1: Saturday 11th December 2021
Race,Time,Event #,Event Type,Round,Division,Progression
I,10:50,8,Mens single,heat,1,"1-3=FA;4,5=FB;6,7=FC"
J,10:55,8,Mens single,heat,2,"1-3=FA;4,5=FB;6,7=FC"
K,11:00,8,Mens single,heat,3,"1-3=FA;4,5=FB;6,7=FC"

DAY 2: Sunday 12th December 2021
Race,Time,Event #,Event Type,Round,Division,Progression
I,08:50,8,Mens single,final,A,""
J,08:55,8,Mens single,final,B,""
K,09:00,8,Mens single,final,C,""
