Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Mst A 1X,W,Mst A ,1X,1,Scull,N,,
2,M Mst H-K 1X,M,Mst H-K ,1X,1,Scull,N,,
3,W Mst C 4X-,W,Mst C ,4X-,4,Scull,N,,
3N,W MNv 4X-,W,Mst Nov,4X-,4,Scull,N,,
4,M Mst C 2-,M,Mst C ,2-,2,Sweep,N,,
5,W Mst E 2X,W,Mst E ,2X,2,Scull,N,,
6,M Mst E 8+,M,Mst E ,8+,8,Sweep,Y,,
7,M Mst G 1X,M,Mst G ,1X,1,Scull,N,,
8,W Mst B 4-,W,Mst B ,4-,4,Sweep,N,,
9,M Mst B 4X-,M,Mst B ,4X-,4,Scull,N,,
9N,M MNv 4X-,M,Mst Nov,4X-,4,Scull,N,,
10,M Mst D 2X,M,Mst D ,2X,2,Scull,N,,
11,W Mst E-K 8+,W,Mst E-K ,8+,8,Sweep,Y,,
12,M Mst F 1X,M,Mst F ,1X,1,Scull,N,,
13,Mx Mst C 4-,Mx,Mst C ,4-,4,Sweep,N,,
14,Mx Mst A-B 8+,Mx,Mst A-B ,8+,8,Sweep,Y,,
15,W Mst A 4-,W,Mst A ,4-,4,Sweep,N,,
16,M Mst A 4X-,M,Mst A ,4X-,4,Scull,N,,
17,M Mst C 2X,M,Mst C ,2X,2,Scull,N,,
18,M Mst G-K 4-,M,Mst G-K ,4-,4,Sweep,N,,
19,M Mst E 1X,M,Mst E ,1X,1,Scull,N,,
20,W Mst B 4X-,W,Mst B ,4X-,4,Scull,N,,
21,M Mst A-B 2-,M,Mst A-B ,2-,2,Sweep,N,,
22,W Mst D 2X,W,Mst D ,2X,2,Scull,N,,
23,M Mst D 8+,M,Mst D ,8+,8,Sweep,Y,,
24,W Mst F-K 1X,W,Mst F-K ,1X,1,Scull,N,,
25,M Mst F 4-,M,Mst F ,4-,4,Sweep,N,,
26,Mx Mst C 4X-,Mx,Mst C ,4X-,4,Scull,N,,
27,Mx Mst E-K 2X,Mx,Mst E-K ,2X,2,Scull,N,,
28,Mx Mst D 4-,Mx,Mst D ,4-,4,Sweep,N,,
29,W Mst 2-,W,Mst ,2-,2,Sweep,N,,
30,W Mst A 4X-,W,Mst A ,4X-,4,Scull,N,,
