"RACE SCHEDULE (DAY 2/2), as at 4:23PM on Thursday 18th"
DAY 2: Sunday 22nd September 2013
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,29,Womens masters coxless pair,division,1,""
B,08:06,43,Mixed masters D coxless quad sculls,heat,1,"1-4> F"
C,08:06,43,Mixed masters D coxless quad sculls,heat,2,"1-4> F"
D,08:12,43N,Mixed masters Nov coxless quad sculls,final,A,""
E,08:18,44,Mens masters A double sculls,final,A,""
F,08:24,45,Mens masters C single,heat,1,"1-4> F"
G,08:30,45,Mens masters C single,heat,2,"1-4> F"
H,08:36,43,Mixed masters D coxless quad sculls,final,A,""
I,08:42,46,Mens masters G-K coxless pair,final,A,""
J,08:48,47,Womens masters E coxless four,final,A,""
J,08:48,53,Womens masters F-K coxless quad sculls,final,A,""
K,08:54,48,Mens masters E coxless quad sculls,final,A,""
L,09:00,49,Womens masters B double sculls,heat,1,"1-4> F"
M,09:06,49,Womens masters B double sculls,heat,2,"1-4> F"
N,09:12,50,Mens masters A-B coxed eight,final,A,""
A,09:18,51,Womens masters D single,heat,1,""
O,09:24,51,Womens masters D single,heat,2,""
V,09:30,49,Womens masters B double sculls,final,A,""
P,09:36,45,Mens masters C single,final,A,""
Q,09:42,52,Mens masters D coxless four,final,A,""
R,09:48,54,Mixed masters C double sculls,heat,1,"1-4> F"
R,09:48,54,Mixed masters C double sculls,final,A,""
S,09:54,54,Mixed masters C double sculls,heat,2,"1-4> F"
T,10:00,55,Mens masters F coxless pair,final,A,""
U,10:06,56,Mixed masters A-B coxless quad sculls,final,A,""
O,10:12,51,Womens masters D single,final,A,""
W,10:18,57,Womens masters A double sculls,final,A,""
X,10:24,58,Mens masters C coxless four,final,A,""
Y,10:30,59,Womens masters E coxless quad sculls,final,A,""
A,10:42,60,Mens masters E coxless pair,final,A,""
B,10:48,62,Mens masters G double sculls,final,A,""
C,10:54,63,Womens masters A-B coxed eight,final,A,""
C,10:54,68,Mixed masters C coxed eight,final,A,""
D,11:00,61,Womens masters C single,final,A,""
E,11:16,64,Mens masters B single,final,A,""
G,11:16,67,Mens masters F double sculls,final,A,""
,11:24,66,Mens masters D coxless quad sculls,heat,1,""
F,11:28,66,Mens masters D coxless quad sculls,final,A,""
G,11:34,69,Mens masters H-K double sculls,final,A,""
H,11:46,65,Womens masters D coxless four,final,A,""
J,11:58,71,Mixed masters D double sculls,heat,1,"1-3 > F"
K,12:04,71,Mixed masters D double sculls,heat,2,"1-3 > F"
L,12:10,71,Mixed masters D double sculls,heat,3,"1-3 > F"
M,12:16,70,Mixed masters E-K coxless four,final,A,""
N,12:22,72,Mens masters A single,final,A,""
O,12:28,73,Womens masters C coxless four,final,A,""
P,12:34,74,Mens masters F coxed eight,final,A,""
Q,12:40,71,Mixed masters D double sculls,final,A,""
R,12:46,75,Mens masters C coxless quad sculls,final,A,""
S,12:52,76,Mens masters E double sculls,heat,1,"1-4> F"
V,12:52,79,Womens masters D coxless quad sculls,final,A,""
T,12:58,76,Mens masters E double sculls,heat,2,"1-4> F"
U,13:04,77,Womens masters B single,final,A,""
Y,13:10,78,Mens masters A-B coxless four,final,A,""
Y,13:10,82,Mens masters G-K coxed eight,final,A,""
W,13:16,80,Mens masters D coxless pair,final,A,""
Y,13:28,81,Womens masters F-K double sculls,final,A,""
Z,13:34,84,Mixed masters A-B double sculls,division,1,""
A,13:40,84,Mixed masters A-B double sculls,division,2,""
B,13:46,83,Mixed masters E-K coxless quad sculls,division,1,""
C,13:52,83,Mixed masters E-K coxless quad sculls,division,2,""
D,14:06,76,Mens masters E double sculls,final,A,""
E,14:11,85,Mixed masters D coxed eight,final,A,""
