"RACE SCHEDULES (DIVISIONS), as at 10:09AM on Saturday 20th"
DAY 1: Saturday 21st September 2013
Race,Time,Event #,Event Type,Round,Division
L,12:42,27,Mixed masters E-K double sculls,division,1
M,12:48,27,Mixed masters E-K double sculls,division,2
N,12:54,27,Mixed masters E-K double sculls,division,3
Q,13:18,29,Womens masters coxless pair,division,2

DAY 2: Sunday 22nd September 2013
Race,Time,Event #,Event Type,Round,Division
A,08:00,29,Womens masters coxless pair,division,1
Z,13:34,84,Mixed masters A-B double sculls,division,1
A,13:40,84,Mixed masters A-B double sculls,division,2
B,13:46,83,Mixed masters E-K coxless quad sculls,division,1
C,13:52,83,Mixed masters E-K coxless quad sculls,division,2
