"RACE SCHEDULES, as at 5:22PM on Friday 19th"
DAY 1: Saturday 21st September 2013
Race,Time,Event #,Event Type,Round,Division,Progression
A,09:00,1,Womens masters A single,final,A,""
B,09:06,2,Mens masters H-K single,final,A,""
C,09:12,3,Womens masters C coxless quad sculls,heat,1,"1-3> F"
C,09:12,3N,Womens masters Nov coxless quad sculls,final,A,""
E,09:24,3,Womens masters C coxless quad sculls,heat,2,"1-3> F"
F,09:30,4,Mens masters C coxless pair,final,A,""
G,09:36,5,Womens masters E double sculls,final,A,""
H,09:42,6,Mens masters E coxed eight,final,A,""
I,09:48,7,Mens masters G single,final,A,""
J,09:54,8,Womens masters B coxless four,final,A,""
K,10:00,3,Womens masters C coxless quad sculls,final,A,""
L,10:06,9,Mens masters B coxless quad sculls,final,A,""
L,10:06,9N,Mens masters Nov coxless quad sculls,final,A,""
M,10:12,10,Mens masters D double sculls,heat,1,"1-3> F"
N,10:18,10,Mens masters D double sculls,heat,2,"1-3> F"
O,10:24,10,Mens masters D double sculls,heat,3,"1-3> F"
P,10:30,11,Womens masters E-K coxed eight,final,A,""
P,10:30,14,Mixed masters A-B coxed eight,final,A,""
Q,10:36,12,Mens masters F single,final,A,""
R,10:42,13,Mixed masters C coxless four,final,A,""
S,10:48,15,Womens masters A coxless four,final,A,""
T,10:54,16,Mens masters A coxless quad sculls,final,A,""
U,11:00,10,Mens masters D double sculls,final,A,""
V,11:06,18,Mens masters G-K coxless four,final,A,""
W,11:12,19,Mens masters E single,heat,1,"1-3> F"
X,11:18,19,Mens masters E single,heat,2,"1-3> F"
Y,11:24,17,Mens masters C double sculls,heat,1,"1-3> F"
Z,11:30,17,Mens masters C double sculls,heat,2,"1-3> F"
A,11:36,20,Womens masters B coxless quad sculls,final,A,""
B,11:42,21,Mens masters A-B coxless pair,final,A,""
C,11:48,22,Womens masters D double sculls,heat,1,"1-3> F"
D,11:54,22,Womens masters D double sculls,heat,2,"1-3> F"
E,12:00,17,Mens masters C double sculls,final,A,""
F,12:06,23,Mens masters D coxed eight,final,A,""
G,12:12,24,Womens masters F-K single,final,A,""
H,12:18,25,Mens masters F coxless four,final,A,""
I,12:24,19,Mens masters E single,final,A,""
J,12:30,26,Mixed masters C coxless quad sculls,heat,1,"1-3> F"
K,12:36,26,Mixed masters C coxless quad sculls,heat,2,"1-3> F"
L,12:42,27,Mixed masters E-K double sculls,division,1,""
M,12:48,27,Mixed masters E-K double sculls,division,2,""
N,12:54,27,Mixed masters E-K double sculls,division,3,""
O,13:00,28,Mixed masters D coxless four,final,A,""
O,13:00,30,Womens masters A coxless quad sculls,final,A,""
P,13:06,22,Womens masters D double sculls,final,A,""
Q,13:18,29,Womens masters coxless pair,division,2,""
,13:24,31,Womens masters C double sculls,final,A,""
U,13:44,33,Womens masters E single,final,A,""
V,13:50,26,Mixed masters C coxless quad sculls,final,A,""
W,13:56,34,Mens masters E coxless four,final,A,""
W,13:56,39,Womens masters F-K coxless four,final,A,""
T,14:00,32,Mens masters C coxed eight,final,A,""
Y,14:08,35,Mens masters G-K coxless quad sculls,final,A,""
Z,14:14,36,Mens masters B double sculls,final,A,""
A,14:20,38,Mens masters D single,heat,1,"1-3> F"
B,14:26,38,Mens masters D single,heat,2,"1-3> F"
C,14:32,37,Womens masters C-D coxed eight,final,A,""
D,14:38,40,Mens masters F coxless quad sculls,final,A,""
E,14:44,42,Mixed masters A-B coxless four,final,A,""
E,14:44,42N,Any gender masters Nov coxless four,final,A,""
F,14:52,41,Mixed masters E-H coxed eight,final,A,""
G,15:02,38,Mens masters D single,final,A,""
H,15:38,86,Womens masters coxed eight,final,A,""
I,15:43,87,Mens masters coxed eight,final,A,""
J,15:48,88,Womens masters coxless quad sculls,final,A,""
K,15:53,89,Mens masters coxless quad sculls,final,A,""

DAY 2: Sunday 22nd September 2013
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,29,Womens masters coxless pair,division,1,""
B,08:06,43,Mixed masters D coxless quad sculls,heat,1,"1-4> F"
C,08:06,43,Mixed masters D coxless quad sculls,heat,2,"1-4> F"
D,08:12,43N,Mixed masters Nov coxless quad sculls,final,A,""
E,08:18,44,Mens masters A double sculls,final,A,""
F,08:24,45,Mens masters C single,heat,1,"1-4> F"
G,08:30,45,Mens masters C single,heat,2,"1-4> F"
H,08:36,43,Mixed masters D coxless quad sculls,final,A,""
I,08:42,46,Mens masters G-K coxless pair,final,A,""
J,08:48,47,Womens masters E coxless four,final,A,""
J,08:48,53,Womens masters F-K coxless quad sculls,final,A,""
K,08:54,48,Mens masters E coxless quad sculls,final,A,""
L,09:00,49,Womens masters B double sculls,heat,1,"1-4> F"
M,09:06,49,Womens masters B double sculls,heat,2,"1-4> F"
N,09:12,50,Mens masters A-B coxed eight,final,A,""
A,09:18,51,Womens masters D single,heat,1,""
O,09:24,51,Womens masters D single,heat,2,""
V,09:30,49,Womens masters B double sculls,final,A,""
P,09:36,45,Mens masters C single,final,A,""
Q,09:42,52,Mens masters D coxless four,final,A,""
R,09:48,54,Mixed masters C double sculls,heat,1,"1-4> F"
R,09:48,54,Mixed masters C double sculls,final,A,""
S,09:54,54,Mixed masters C double sculls,heat,2,"1-4> F"
T,10:00,55,Mens masters F coxless pair,final,A,""
U,10:06,56,Mixed masters A-B coxless quad sculls,final,A,""
O,10:12,51,Womens masters D single,final,A,""
W,10:18,57,Womens masters A double sculls,final,A,""
X,10:24,58,Mens masters C coxless four,final,A,""
Y,10:30,59,Womens masters E coxless quad sculls,final,A,""
A,10:42,60,Mens masters E coxless pair,final,A,""
B,10:48,62,Mens masters G double sculls,final,A,""
C,10:54,63,Womens masters A-B coxed eight,final,A,""
C,10:54,68,Mixed masters C coxed eight,final,A,""
D,11:00,61,Womens masters C single,final,A,""
E,11:16,64,Mens masters B single,final,A,""
G,11:16,67,Mens masters F double sculls,final,A,""
,11:24,66,Mens masters D coxless quad sculls,heat,1,""
F,11:28,66,Mens masters D coxless quad sculls,final,A,""
G,11:34,69,Mens masters H-K double sculls,final,A,""
H,11:46,65,Womens masters D coxless four,final,A,""
J,11:58,71,Mixed masters D double sculls,heat,1,"1-3 > F"
K,12:04,71,Mixed masters D double sculls,heat,2,"1-3 > F"
L,12:10,71,Mixed masters D double sculls,heat,3,"1-3 > F"
M,12:16,70,Mixed masters E-K coxless four,final,A,""
N,12:22,72,Mens masters A single,final,A,""
O,12:28,73,Womens masters C coxless four,final,A,""
P,12:34,74,Mens masters F coxed eight,final,A,""
Q,12:40,71,Mixed masters D double sculls,final,A,""
R,12:46,75,Mens masters C coxless quad sculls,final,A,""
S,12:52,76,Mens masters E double sculls,heat,1,"1-4> F"
V,12:52,79,Womens masters D coxless quad sculls,final,A,""
T,12:58,76,Mens masters E double sculls,heat,2,"1-4> F"
U,13:04,77,Womens masters B single,final,A,""
Y,13:10,78,Mens masters A-B coxless four,final,A,""
Y,13:10,82,Mens masters G-K coxed eight,final,A,""
W,13:16,80,Mens masters D coxless pair,final,A,""
Y,13:28,81,Womens masters F-K double sculls,final,A,""
Z,13:34,84,Mixed masters A-B double sculls,division,1,""
A,13:40,84,Mixed masters A-B double sculls,division,2,""
B,13:46,83,Mixed masters E-K coxless quad sculls,division,1,""
C,13:52,83,Mixed masters E-K coxless quad sculls,division,2,""
D,14:06,76,Mens masters E double sculls,final,A,""
E,14:11,85,Mixed masters D coxed eight,final,A,""
