"RACE SCHEDULES (Event 16), as at 2:39PM on Monday 15th"
DAY 1: Friday 5th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression
Y,12:51,16,Womens Club single,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
Z,12:56,16,Womens Club single,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
A,13:06,16,Womens Club single,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"

DAY 2: Saturday 6th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression
V,12:30,16,Womens Club single,final,C,""
W,12:35,16,Womens Club single,final,B,""
X,12:40,16,Womens Club single,final,A,""
