"RACE SCHEDULES (HEATS), as at 5:32PM on Wednesday 24th"
DAY 1: Friday 5th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression
A,10:00,1,Mens Nov double sculls,heat,1,"1,2=FA; 3-5=FB"
B,10:05,1,Mens Nov double sculls,heat,2,"1,2=FA; 3-5=FB"
C,10:10,1,Mens Nov double sculls,heat,3,"1,2=FA; 3-5=FB"
G,10:51,5,Womens coxless pair,heat,1,"1-3=FA; 4=FB"
H,10:57,5,Womens coxless pair,heat,2,"1-3=FA; 4=FB"
I,11:02,6,Mens single,heat,1,"1,2=FA; 3,4=FB"
J,11:06,6,Mens single,heat,2,"1,2=FA; 3,4=FB"
K,11:11,7,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB; 5=Elim"
L,11:16,7,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB; 5=Elim"
M,11:21,7,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB; 5=Elim"
O,11:36,9,Womens single,heat,1,"1-3=FA; 4,5=FB"
P,11:41,9,Womens single,heat,2,"1-3=FA; 4,5=FB"
T,12:16,13,Mens Club single,heat,1,"1,2=FA; 3,4=FB; 5=Elim"
U,12:21,13,Mens Club single,heat,2,"1,2=FA; 3,4=FB; 5=Elim"
V,12:26,13,Mens Club single,heat,3,"1,2=FA; 3,4=FB; 5=Elim"
Y,12:51,16,Womens Club single,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
Z,12:56,16,Womens Club single,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
A,13:06,16,Womens Club single,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
C,13:22,18,Mens double sculls,heat,1,"1-3=FA; 4=FB"
D,13:27,18,Mens double sculls,heat,2,"1-3=FA; 4=FB"
F,13:42,20,Womens double sculls,heat,1,"1-3=FA; 4,5=FB"
G,13:46,20,Womens double sculls,heat,2,"1-3=FA; 4,5=FB"
M,14:32,26,Masters single,heat,1,"1,2=FA; 3=FB"
N,14:37,26,Masters single,heat,2,"1,2=FA; 3=FB"
Q,15:02,29,Womens Club double sculls,heat,1,"1,2=FA; 3,4=FB"
R,15:07,29,Womens Club double sculls,heat,2,"1,2=FA; 3,4=FB"
S,15:12,29,Womens Club double sculls,heat,3,"1,2=FA; 3,4=FB"
T,15:17,30,Womens Nov coxed four,heat,1,"1,2=FA; 3,4=FB"
U,15:22,30,Womens Nov coxed four,heat,2,"1,2=FA; 3,4=FB"
V,15:27,31,Mens Club double sculls,heat,1,"1,2=FA; 3-5=FB"
W,15:31,31,Mens Club double sculls,heat,2,"1,2=FA; 3-5=FB"
Y,15:37,33,Womens coxless quad sculls,heat,1,"1,2=FA; 3,4=FB"
Z,15:42,33,Womens coxless quad sculls,heat,2,"1,2=FA; 3,4=FB"
