"RACE SCHEDULES, as at 2:36PM on Wednesday 10th"
DAY 1: Friday 5th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression
A,10:00,1,Mens Nov double sculls,heat,1,"1,2=FA; 3-5=FB"
B,10:05,1,Mens Nov double sculls,heat,2,"1,2=FA; 3-5=FB"
C,10:10,1,Mens Nov double sculls,heat,3,"1,2=FA; 3-5=FB"
D,10:15,2,Womens Club coxed eight,prelim,1,""
E,10:25,3,Masters coxed quad sculls,prelim,1,""
F,10:36,4,Mens Club quad sculls +/-,prelim,1,""
G,10:51,5,Womens coxless pair,heat,1,"1-3=FA; 4=FB"
H,10:57,5,Womens coxless pair,heat,2,"1-3=FA; 4=FB"
I,11:02,6,Mens single,heat,1,"1,2=FA; 3,4=FB"
J,11:06,6,Mens single,heat,2,"1,2=FA; 3,4=FB"
K,11:11,7,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB; 5=Elim"
L,11:16,7,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB; 5=Elim"
M,11:21,7,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB; 5=Elim"
N,11:26,8,Mens Nov coxed octuple/eight,prelim,1,""
O,11:36,9,Womens single,heat,1,"1-3=FA; 4,5=FB"
P,11:41,9,Womens single,heat,2,"1-3=FA; 4,5=FB"
Q,11:46,10,Womens Club four +/-,prelim,1,""
R,11:56,11,Masters double sculls,prelim,1,""
S,12:06,12,Mens coxless pair,prelim,1,""
T,12:16,13,Mens Club single,heat,1,"1,2=FA; 3,4=FB; 5=Elim"
U,12:21,13,Mens Club single,heat,2,"1,2=FA; 3,4=FB; 5=Elim"
V,12:26,13,Mens Club single,heat,3,"1,2=FA; 3,4=FB; 5=Elim"
W,12:31,14,Womens Nov coxed quad sculls,prelim,1,""
X,12:40,15,Womens coxless four,prelim,1,""
Y,12:51,16,Womens Club single,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
Z,12:56,16,Womens Club single,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
A,13:06,16,Womens Club single,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
B,13:12,17,Mens Nov coxed quad sculls,prelim,1,""
C,13:22,18,Mens double sculls,heat,1,"1-3=FA; 4=FB"
D,13:27,18,Mens double sculls,heat,2,"1-3=FA; 4=FB"
E,13:32,19,Womens Nov coxed octuple/eight,prelim,1,""
F,13:42,20,Womens double sculls,heat,1,"1-3=FA; 4,5=FB"
G,13:46,20,Womens double sculls,heat,2,"1-3=FA; 4,5=FB"
H,13:54,21,Mens Club four +/-,prelim,1,""
I,14:04,22,Mens coxless four,prelim,1,""
J,14:12,23,Womens Club quad sculls +/-,prelim,1,""
L,14:22,25,Mens Nov coxed four,prelim,1,""
M,14:32,26,Masters single,heat,1,"1,2=FA; 3=FB"
N,14:37,26,Masters single,heat,2,"1,2=FA; 3=FB"
O,14:41,27,Mens Club coxed eight,prelim,1,""
P,14:52,28,Mens coxless quad sculls,prelim,1,""
Q,15:02,29,Womens Club double sculls,heat,1,"1,2=FA; 3,4=FB"
R,15:07,29,Womens Club double sculls,heat,2,"1,2=FA; 3,4=FB"
S,15:12,29,Womens Club double sculls,heat,3,"1,2=FA; 3,4=FB"
T,15:17,30,Womens Nov coxed four,heat,1,"1,2=FA; 3,4=FB"
U,15:22,30,Womens Nov coxed four,heat,2,"1,2=FA; 3,4=FB"
V,15:27,31,Mens Club double sculls,heat,1,"1,2=FA; 3-5=FB"
W,15:31,31,Mens Club double sculls,heat,2,"1,2=FA; 3-5=FB"
W,15:37,32,Single (P),prelim,1,""
Y,15:37,33,Womens coxless quad sculls,heat,1,"1,2=FA; 3,4=FB"
Z,15:42,33,Womens coxless quad sculls,heat,2,"1,2=FA; 3,4=FB"
A,15:52,34,Mens coxed eight,prelim,1,""
K,15:57,24,Womens coxed eight,prelim,1,""

DAY 2: Saturday 6th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression
A,10:00,1,Mens Nov double sculls,final,B,""
B,10:05,1,Mens Nov double sculls,final,A,""
C,10:10,2,Womens Club coxed eight,final,A,""
D,10:18,3,Masters coxed quad sculls,final,A,""
E,10:26,4,Mens Club quad sculls +/-,final,A,""
F,10:34,5,Womens coxless pair,final,B,""
G,10:39,5,Womens coxless pair,final,A,""
H,10:48,6,Mens single,final,B,""
I,10:53,6,Mens single,final,A,""
J,11:01,7,Womens Nov double sculls,final,B,""
K,11:06,7,Womens Nov double sculls,final,A,""
L,11:14,8,Mens Nov coxed octuple/eight,final,A,""
M,11:22,9,Womens single,final,B,""
N,11:27,9,Womens single,final,A,""
O,11:35,10,Womens Club four +/-,final,A,""
P,11:43,11,Masters double sculls,final,A,""
Q,11:53,12,Mens coxless pair,final,A,""
R,12:01,13,Mens Club single,final,B,""
S,12:06,13,Mens Club single,final,A,""
T,12:14,14,Womens Nov coxed quad sculls,final,A,""
U,12:22,15,Womens coxless four,final,A,""
V,12:30,16,Womens Club single,final,C,""
W,12:35,16,Womens Club single,final,B,""
X,12:40,16,Womens Club single,final,A,""
Y,12:48,17,Mens Nov coxed quad sculls,final,A,""
Z,12:56,18,Mens double sculls,final,B,""
A,13:04,18,Mens double sculls,final,A,""
B,13:12,19,Womens Nov coxed octuple/eight,final,A,""
C,13:20,20,Womens double sculls,final,B,""
D,13:25,20,Womens double sculls,final,A,""
E,13:33,21,Mens Club four +/-,final,A,""
F,13:41,22,Mens coxless four,final,A,""
G,13:51,23,Womens Club quad sculls +/-,final,A,""
H,13:59,25,Mens Nov coxed four,final,A,""
I,14:07,26,Masters single,final,B,""
J,14:12,26,Masters single,final,A,""
K,14:20,27,Mens Club coxed eight,final,A,""
L,14:28,28,Mens coxless quad sculls,final,A,""
M,14:36,29,Womens Club double sculls,final,B,""
N,14:41,29,Womens Club double sculls,final,A,""
O,14:49,30,Womens Nov coxed four,final,B,""
P,14:57,30,Womens Nov coxed four,final,A,""
Q,15:05,31,Mens Club double sculls,final,B,""
R,15:10,31,Mens Club double sculls,final,A,""
S,15:18,33,Womens coxless quad sculls,final,B,""
T,15:23,33,Womens coxless quad sculls,final,A,""
U,15:31,34,Mens coxed eight,final,A,""
V,15:39,24,Womens coxed eight,final,A,""
W,15:48,41s,Womens single (250m),final,A,""
X,15:53,42s,Mens single (250m),final,A,""
Y,15:58,43s,Double sculls (250m),final,A,""
Z,16:03,44s,Quad sculls +/- (250m),final,A,""
A,16:08,45s,Masters double sculls (250m),final,A,""
