"ENTRIES, as at 4:36AM on Saturday 20th"
Event #,Event Type,Entries,Entrants
1,W Clb 1X,23,"AWGC1, AWGC2, BPCC1, CAMC1, CAMC2, CLIC1, GISC1, GISC2, HAMC1, HAMC32, HWBC1, HWBC2, HWBC3, HWBC4, HWBC5, NSHC1, PETC1, SGEC1, TAWC1, UNWC1, UNWC2, WESC1, WESC2"
3,M Prm 2-,11,"RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RNZX6, RNZX7, RPCA1, RPCA2, RPCW1, RPCW2"
4,W Snr 4X-,5,"AKLC1, CAMC21, NSHC1, PETC1, ROTC1"
5,W Prm 2-,8,"RNZX1, RPCA1, RPCA2, RPCC1, RPCS1, RPCS2, RPCW1, RPCW2"
6,M U21 4-,6,"HWBC1, NSHC1, RPCA1, RPCW1, RPCW2, WESC1"
7,M Prm 1X,19,"BRUC1, BRUC1, HAMC1, HWBC1, RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RNZX6, RNZX7, RNZX8, RNZX9, RNZX10, RNZX11, RNZX12, WESC1, WESC2, WKOC1"
8,W Prm 1X,14,"CAMC1, HWBC1, PETC1, RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RNZX6, RNZX7, RPCA1, RPCA2, RPCW1, RPCW2"
10,M Clb 1X,30,"AKLC1, AKLC2, BPCC1, CAMC1, CAMC2, CLIC1, COMC1, COMC2, COMC3, COMC4, HAMC1, HAMC2, HKIC1, HWBC1, HWBC2, HWBC3, NSHC1, PETC1, PETC2, TAWC1, TGAC1, UNWC1, WESC1, WESC2, WESC3, WKOC1, WREC1, WREC2, WREC3, WREC4"
11,M U21 1X,11,"HKIC1, HKIC2, HWBC1, HWBC2, HWBC3, HWBC4, RPCW1, RPCW2, RPCW3, WESC1, WKOC1"
12,M Nov 2X,15,"AKLC1, GISC1, GISC2, GISC3, HWBC1, HWBC2, HWBC3, HWBC4, HWBC5, MERC1, NSHC1, PETC1, ROTC1, TGAC1, WKOC1"
13,M Snr 2X,9,"BPCC1, GISC3, GISC4, GISC5, HWBC1, PETC1, ROTC1, WESC1, WESC2"
14,W Nov 4+,14,"CLIC1, CLIC2, GISC1, HAMC1, HAMC31, HAMC32, HWBC1, HWBC2, HWBC3, HWBC4, NSHC1, PORC1, PORC2, WESC1"
15,W U21 1X,7,"CAMC21, HWBC1, HWBC2, PETC1, RPCW1, RPCW2, RPCW3"
16,W Clb 4+,9,"AKLC1, CAMC21, CLIC1, HAMC1, HAMC31, NSHC1, WESC1, WKOC1, WKOC2"
18,M Nov 4+,11,"AKLC1, CLIC1, CLIC2, GISC1, HAMC1, HAMC2, HWBC1, HWBC2, NSHC1, ROTC1, TGAC1"
19,M Clb 8+,5,"AKLC1, HAMC41, ROTC1, UNWC1, WKOC1"
20,W Clb 2X,19,"AKLC1, AKLC2, AWGC1, BPCC1, GISC1, GISC2, GISC3, HAMC1, HAMC22, HAMC31, HWBC1, HWBC2, HWBC3, HWBC4, ROTC1, TAWC1, UNWC1, UNWC2, WESC1"
21,M Prm 4-,5,"RNZX1, RNZX2, RNZX3, RPCA1, RPCW1"
22,W Prm 4-,5,"RNZX1, RPCA1, RPCS1, RPCW1, RPCW2"
23,M U21 2-,10,"HWBC1, NSHC1, PETC1, RPCA1, RPCA2, RPCW1, RPCW2, RPCW3, RPCW4, WESC1"
25,M Opn 1X (P),1,"CAMC1"
26,Mx Opn 2X (P),1,"HWBC1"
27,M Snr 2-,8,"CLIC1, HAMC1, HAMC41, HWBC1, HWBC2, NSHC1, WESC1, WESC2"
28,W Clb 8+,7,"AKLC1, CAMC1, HAMC1, HWBC1, NSHC1, WESC1, WKOC1"
29,M Clb 4X-,11,"BPCC1, CAMC1, CAMC21, GISC1, ROTC1, ROTC2, TGAC1, UNWC1, UNWC2, WESC1, WREC1"
30,M Prm 2X,9,"HWBC1, RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RPCW1, WESC1, WKOC1"
32,W Prm 2X,6,"RNZX1, RNZX2, RNZX3, RNZX4, RPCA1, WESC1"
