Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Clb 1X,W,Clb,1X,1,Scull,N,,
2,W U21 4X-,W,U21 ,4X-,4,Scull,N,,
3,M Prm 2-,M,Prm,2-,2,Sweep,N,,
4,W Snr 4X-,W,Snr,4X-,4,Scull,N,,
5,W Prm 2-,W,Prm,2-,2,Sweep,N,,
6,M U21 4-,M,U21 ,4-,4,Sweep,N,,
7,M Prm 1X,M,Prm,1X,1,Scull,N,,
8,W Prm 1X,W,Prm,1X,1,Scull,N,,
9,W U21 4-,W,U21 ,4-,4,Sweep,N,,
10,M Clb 1X,M,Clb,1X,1,Scull,N,,
11,M U21 1X,M,U21 ,1X,1,Scull,N,,
12,M Nov 2X,M,Nov,2X,2,Scull,N,,
13,M Snr 2X,M,Snr,2X,2,Scull,N,,
14,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
15,W U21 1X,W,U21 ,1X,1,Scull,N,,
16,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
17,W Snr 8+,W,Snr,8+,8,Sweep,Y,,
18,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
19,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
20,W Clb 2X,W,Clb,2X,2,Scull,N,,
21,M Prm 4-,M,Prm,4-,4,Sweep,N,,
22,W Prm 4-,W,Prm,4-,4,Sweep,N,,
23,M U21 2-,M,U21 ,2-,2,Sweep,N,,
24,W U21 2-,W,U21 ,2-,2,Sweep,N,,
25,M Opn 1X (P),M,Opn,1X,1,Scull,N,Para,
26,Mx Opn 2X (P),Mx,Opn,2X,2,Scull,N,Para,
27,M Snr 2-,M,Snr,2-,2,Sweep,N,,
28,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
29,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
30,M Prm 2X,M,Prm,2X,2,Scull,N,,
31,M Snr 4X-,M,Snr,4X-,4,Scull,N,,
32,W Prm 2X,W,Prm,2X,2,Scull,N,,
33,W Snr 4-,W,Snr,4-,4,Sweep,N,,
34,M U21 2X,M,U21 ,2X,2,Scull,N,,
35,M Snr 4-,M,Snr,4-,4,Sweep,N,,
36,M U21 8+,M,U21 ,8+,8,Sweep,Y,,
37,W Nov 2X,W,Nov,2X,2,Scull,N,,
38,W Snr 2X,W,Snr,2X,2,Scull,N,,
39,M Snr 1X,M,Snr,1X,1,Scull,N,,
40,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
41,W U21 8+,W,U21 ,8+,8,Sweep,Y,,
42,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
43,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
44,W Snr 2-,W,Snr,2-,2,Sweep,N,,
45,W U21 2X,W,U21 ,2X,2,Scull,N,,
46,M Clb 2X,M,Clb,2X,2,Scull,N,,
47,M Snr 8+,M,Snr,8+,8,Sweep,Y,,
48,M U21 4X-,M,U21 ,4X-,4,Scull,N,,
49,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
50,W Snr 1X,W,Snr,1X,1,Scull,N,,
51,M Prm 4X-,M,Prm,4X-,4,Scull,N,,
52,W Prm 4X-,W,Prm,4X-,4,Scull,N,,
53,W Prm 8+,W,Prm,8+,8,Sweep,Y,,
54,M Prm 8+,M,Prm,8+,8,Sweep,Y,,
