"DRAFT RACE SCHEDULES, as at 10:31AM on Monday 8th"
DAY 1: Sunday 4th February 2024
Race,Time,Event #,Event Type,Round,Division
1,08:00,1,Boys U17 single,division,1
2,08:06,2,Girls U17 coxed four,division,1
3,08:12,3,Boys U15 double sculls,division,1
4,08:18,4,Girls U15 coxed quad sculls,division,1
5,08:24,4,Girls U15 coxed quad sculls,division,2
6,08:30,5,Boys U18 coxless pair,division,1
7,08:36,6,Girls U18 double sculls,division,1
8,08:42,6,Girls U18 double sculls,division,2
9,08:48,7,Boys U16 coxed quad sculls,division,1
10,08:54,7,Boys U16 coxed quad sculls,division,2
11,09:00,8,Girls U16 single,division,1
12,09:06,8,Girls U16 single,division,2
13,09:12,9,Boys N18 double sculls,division,1
14,09:18,10,Girls N18 coxed eight,division,1
15,09:24,11,Boys U17 coxed eight,division,1
16,09:30,12,Girls U17 coxed quad sculls,division,1
17,09:36,13,Boys U15 coxed octuple,division,1
18,09:42,14,Girls U15 coxed four,division,1
19,09:54,15,Boys U18 coxed quad sculls,division,1
20,10:00,16,Girls U18 coxless pair,division,1
21,10:06,17,Boys U16 coxed four,division,1
22,10:12,17,Boys U16 coxed four,division,2
23,10:18,18,Girls U16 coxed eight,division,1
24,10:24,19,Boys N18 coxed eight,division,1
25,10:30,20,Girls N18 double sculls,division,1
26,10:42,21,Boys U17 double sculls,division,1
27,10:48,22,Girls U17 single,division,1
28,10:54,23,Girls U15 coxed octuple,division,1
29,11:00,24,Boys U15 coxed eight,division,1
30,11:06,25,Boys U18 coxed four,division,1
31,11:12,25,Boys U18 coxed four,division,2
32,11:18,26,Girls U18 coxed four,division,1
33,11:24,27,Girls U16 coxed quad sculls,division,1
34,11:30,27,Girls U16 coxed quad sculls,division,2
35,11:36,28,Boys U16 double sculls,division,1
36,11:42,29,Girls U18 single,division,1
37,11:48,29,Girls U18 single,division,2
38,11:54,30,Boys U18 single,division,1
39,12:00,31,Girls U15 double sculls,division,1
40,12:06,32,Boys U15 coxed quad sculls,division,1
41,12:12,32,Boys U15 coxed quad sculls,division,2
42,12:18,33,Girls U17 coxed eight,division,1
43,12:24,34,Boys U17 coxed four,division,1
44,12:30,34,Boys U17 coxed four,division,2
45,12:36,35,Girls N18 coxed quad sculls,division,2
46,12:42,35,Girls N18 coxed quad sculls,division,1
47,12:48,36,Boys N18 coxed four,division,1
48,12:54,37,Girls U16 coxed four,division,1
49,13:00,38,Boys U16 coxed eight,division,1
50,13:12,39,Girls U17 coxless pair,division,1
51,13:18,40,Boys U17 coxless pair,division,1
52,13:24,41,Girls U18 coxed quad sculls,division,1
53,13:30,42,Boys U18 double sculls,division,1
54,13:42,43,Girls U15 coxed eight,division,1
55,13:48,44,Boys U15 coxed four,division,1
56,14:00,45,Girls U17 double sculls,division,1
57,14:12,46,Boys U17 coxed quad sculls,division,1
58,14:18,47,Girls N18 coxed four,division,1
59,14:24,48,Boys N18 coxed quad sculls,division,1
60,14:30,48,Boys N18 coxed quad sculls,division,2
61,14:36,49,Girls U16 double sculls,division,1
62,14:42,49,Girls U16 double sculls,division,2
63,14:48,50,Boys U16 single,division,1
64,14:54,51,Girls U18 coxed eight,division,1
65,15:00,52,Boys U18 coxed eight,division,1
66,15:06,52,Boys U18 coxed eight,division,2
