"RACE SCHEDULE (DAY 2/2), as at 12:09PM on Friday 26th"
DAY 2: Sunday 4th December 2016
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,2A,Womens Club coxless pair,final,A,
B,08:05,24A,Boys U16 coxed quad sculls,final,A,Meridian
C,08:10,24B,Boys U18 coxed quad sculls,final,A,Meridian
D,08:15,4,Mens masters single (1000m),final,A,Lion Foundation
E,08:20,3A,Mens Nov double sculls (1000m),final,B,Meridian
F,08:30,3A,Mens Nov double sculls (1000m),final,A,Meridian
G,08:40,8A,Girls U16 coxed quad sculls,final,B,Meridian
H,08:50,8A,Girls U16 coxed quad sculls,final,A,Meridian
I,08:55,8B,Girls U18 coxed quad sculls,final,A,Meridian
J,09:05,7,Womens masters single (1000m),final,A,NZ Community Trust
K,09:15,6A,Boys U16 double sculls,final,B,Community Trust of Southland
L,09:20,6A,Boys U16 double sculls,final,A,Community Trust of Southland
M,09:30,6B,Boys U18 double sculls,final,A,Community Trust of Southland
N,09:35,14,Womens Nov coxed quad sculls,final,B,Community Trust of Southland
O,09:40,14,Womens Nov coxed quad sculls,final,A,Community Trust of Southland
P,09:45,15,Mixed PG coxed quad sculls (1000m),final,A,Community Trust of Southland
Q,09:55,35,Womens double sculls,final,A,Invercargill Licensing Trust
R,10:05,19,Mens Nov coxed quad sculls,final,A,ILT Foundation
S,10:15,13A,Girls U16 single,final,B,NZ Community Trust
T,10:20,13A,Girls U16 single,final,A,NZ Community Trust
U,10:30,13B,Girls U18 single,final,B,NZ Community Trust
V,10:35,13B,Girls U18 single,final,A,NZ Community Trust
W,10:40,10,Mens Club double sculls,final,B,Community Trust of Southland
,10:40,36B,Womens masters four +/- (1000m),final,A,ILT Foundation
X,10:45,10,Mens Club double sculls,final,A,Community Trust of Southland
Z,10:55,1A,Boys U16 single,final,B,Invercargill Licensing Trust
A,11:00,1A,Boys U16 single,final,A,Invercargill Licensing Trust
B,11:05,1B,Boys U18 single,final,B,Invercargill Licensing Trust
C,11:10,1B,Boys U18 single,final,A,Invercargill Licensing Trust
D,11:15,17,Womens Club double sculls,final,B,Lion Foundation
E,11:20,17,Womens Club double sculls,final,A,Lion Foundation
F,11:25,37A,Mens Club coxed four,final,A,
F,11:25,37B,Mens coxless four,final,A,
G,11:35,22A,Womens Nov double sculls (1000m),final,B,Invercargill Licensing Trust
H,11:45,22A,Womens Nov double sculls (1000m),final,A,Invercargill Licensing Trust
I,11:55,38,Mens Nov coxed four,final,A,Steve Gooding Marine
J,12:00,23,Womens Club single,final,B,The Southern Trust
K,12:10,23,Womens Club single,final,A,The Southern Trust
L,12:15,25,Mens masters double sculls (1000m),final,A,ILT Foundation
M,12:25,39A,Girls U16 coxed four,final,A,The Southern Trust
N,12:35,39B,Girls U18 coxed four,final,A,The Southern Trust
O,12:40,30,Mens Club single,final,B,Invercargill Licensing Trust
P,12:45,30,Mens Club single,final,A,Invercargill Licensing Trust
Q,12:50,29,Womens masters double sculls (1000m),final,A,Meridian
R,12:55,40A,Boys U16 coxed four,final,A,
S,13:05,40B,Boys U18 coxed four,final,A,
T,13:10,32A,Girls U16 double sculls,final,B,The Southern Trust
U,13:15,32A,Girls U16 double sculls,final,A,The Southern Trust
V,13:25,32B,Girls U18 double sculls,final,B,The Southern Trust
W,13:30,32B,Girls U18 double sculls,final,A,The Southern Trust
X,13:40,41A,Womens Club coxed four,final,A,
X,13:40,41B,Womens coxless four,final,A,
Y,13:50,34,Womens Nov coxed four,final,B,Community Trust of Southland
Z,14:00,34,Womens Nov coxed four,final,A,Community Trust of Southland
A,14:10,43,Mens double sculls,final,A,Invercargill Licensing Trust
