"RACE SCHEDULES, as at 8:56AM on Thursday 25th"
DAY 1: Saturday 3rd December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1A,Boys U16 single,heat,1,"1-3=FA; 4-6=FB",Invercargill Licensing Trust
B,08:10,1A,Boys U16 single,heat,2,"1-3=FA; 4-6=FB",Invercargill Licensing Trust
C,08:20,1A,Boys U16 single,heat,3,"1-3=FA; 4-6=FB",Invercargill Licensing Trust
D,08:25,1B,Boys U18 single,heat,1,"1-4=FA; 5-8=FB",Invercargill Licensing Trust
E,08:30,1B,Boys U18 single,heat,2,"1-4=FA; 5-8=FB",Invercargill Licensing Trust
F,08:35,2A,Womens Club coxless pair,heat,1,"1-4=FA; Rest=Elim",
G,08:40,2A,Womens Club coxless pair,heat,2,"1-4=FA; Rest=Elim",
G,08:40,2B,Womens coxless pair,heat,2,"1-4=FA; Rest=Elim",
H,08:50,3A,Mens Nov double sculls (1000m),heat,1,"1-3=FA; 4-6=FB",Meridian
I,09:00,3A,Mens Nov double sculls (1000m),heat,2,"1-3=FA; 4-6=FB",Meridian
J,09:10,3A,Mens Nov double sculls (1000m),heat,3,"1-3=FA; 4-6=FB",Meridian
K,09:15,4,Mens masters single (1000m),heat,1,"1-4=FA; Rest=Elim",Lion Foundation
L,09:20,4,Mens masters single (1000m),heat,2,"1-4=FA; Rest=Elim",Lion Foundation
M,09:25,5A,Mens Club coxless pair,final,A,"",
N,09:35,6A,Boys U16 double sculls,heat,1,"1-3=FA; 4-6=FB",Community Trust of Southland
O,09:45,6A,Boys U16 double sculls,heat,2,"1-3=FA; 4-6=FB",Community Trust of Southland
P,09:55,6A,Boys U16 double sculls,heat,3,"1-3=FA; 4-6=FB",Community Trust of Southland
Q,10:00,6B,Boys U18 double sculls,heat,1,"1-4=FA; Rest=Elim",Community Trust of Southland
R,10:05,6B,Boys U18 double sculls,heat,2,"1-4=FA; Rest=Elim",Community Trust of Southland
S,10:10,7,Womens masters single (1000m),heat,1,"1-4=FA; Rest=Elim",NZ Community Trust
T,10:15,7,Womens masters single (1000m),heat,2,"1-4=FA; Rest=Elim",NZ Community Trust
U,10:20,8A,Girls U16 coxed quad sculls,heat,1,"1-4=FA; 5-8=FB",Meridian
V,10:25,8A,Girls U16 coxed quad sculls,heat,2,"1-4=FA; 5-8=FB",Meridian
W,10:30,8B,Girls U18 coxed quad sculls,heat,1,"All=F",Meridian
X,10:40,9,Mens Nov coxed eight,final,A,"",Lion Foundation
Y,10:45,10,Mens Club double sculls,heat,1,"1-4=FA; 5-8=FB",Community Trust of Southland
Z,10:50,10,Mens Club double sculls,heat,2,"1-4=FA; 5-8=FB",Community Trust of Southland
A,10:55,11A,Mens masters quad sculls +/- (1000m),final,A,"",Steve Gooding Marine
A,10:55,11B,Womens masters quad sculls +/- (1000m),final,A,"",Steve Gooding Marine
B,11:00,12A,Womens Club coxed eight,final,A,"",
B,11:00,12B,Womens coxed eight,final,A,"",
C,11:05,13A,Girls U16 single,heat,1,"1-4=FA; 5-8=FB",NZ Community Trust
D,11:10,13A,Girls U16 single,heat,2,"1-4=FA; 5-8=FB",NZ Community Trust
E,11:15,13B,Girls U18 single,heat,1,"1-4=FA; 5-8=FB",NZ Community Trust
F,11:20,13B,Girls U18 single,heat,2,"1-4=FA; 5-8=FB",NZ Community Trust
G,11:30,14,Womens Nov coxed quad sculls,heat,1,"1-4=FA; 5-8=FB",Community Trust of Southland
H,11:40,14,Womens Nov coxed quad sculls,heat,2,"1-4=FA; 5-8=FB",Community Trust of Southland
I,11:45,15,Mixed PG coxed quad sculls (1000m),heat,1,"All=F",Community Trust of Southland
J,11:50,16A,Boys U16 coxed eight,final,A,"",
J,11:50,16B,Boys U18 coxed eight,final,A,"",
K,11:55,17,Womens Club double sculls,heat,1,"1-3=FA; 4-6=FB",Lion Foundation
L,12:00,17,Womens Club double sculls,heat,2,"1-3=FA; 4-6=FB",Lion Foundation
M,12:05,17,Womens Club double sculls,heat,3,"1-3=FA; 4-6=FB",Lion Foundation
N,12:10,18,Womens single,final,A,"",The Southern Trust
O,12:20,19,Mens Nov coxed quad sculls,heat,1,"1-4=FA; Rest=Elim",ILT Foundation
P,12:30,19,Mens Nov coxed quad sculls,heat,2,"1-4=FA; Rest=Elim",ILT Foundation
Q,12:35,20A,Girls U16 coxed eight,final,A,"",
R,12:40,20B,Girls U18 coxed eight,final,A,"",
S,12:45,21A,Mens Club coxless quad sculls,final,A,"",
T,12:55,22A,Womens Nov double sculls (1000m),heat,1,"1-3=FA; 4-6=FB",Invercargill Licensing Trust
U,13:05,22A,Womens Nov double sculls (1000m),heat,2,"1-3=FA; 4-6=FB",Invercargill Licensing Trust
V,13:15,22A,Womens Nov double sculls (1000m),heat,3,"1-3=FA; 4-6=FB",Invercargill Licensing Trust
W,13:25,3B,Mens PG double sculls (1000m),final,A,"",Meridian
W,13:25,22B,Womens PG double sculls (1000m),final,A,"",Invercargill Licensing Trust
X,13:30,23,Womens Club single,heat,1,"1-4=FA; 5-8=FB",The Southern Trust
