"DRAFT DRAW, as at 4:33PM on Saturday 4th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,lane_10
1A,B U16 1X,final,A,OTAC1,DUAC3,NOEC3,WHOC1,WTUC1,WNKC1,INVC1,WHOC2,OTAC5,
1A,B U16 1X,final,B,NOEC2,WHOC3,DUAC1,NOEC5 {SCR},WHOC4,DUAC2,NOEC1,WTUC2,WHOC6,
1A,B U16 1X,heat,1,NOEC1,INVC1,OTAC1,NOEC2,WTUC1,NOEC5,,,,
1A,B U16 1X,heat,2,DUAC2,WHOC2,WHOC1,WHOC3,DUAC3,WHOC6,,,,
1A,B U16 1X,heat,3,WTUC2,OTAC5,WNKC1,DUAC1,WHOC4,NOEC3,,,,
1B,B U18 1X,final,A,OTAC2,OTAC4,WHOC7,INVC3,OTAC6,INVC4,NOEC7,CROC2,,
1B,B U18 1X,final,B,INVC2,WTUC3,CROC3,RIVC1,OTAC3,CROC1,NOEC10,NOEC4,,
1B,B U18 1X,heat,1,NOEC7,OTAC2,OTAC3,WHOC7,NOEC6,OTAC6,CROC3,INVC2,,
1B,B U18 1X,heat,2,RIVC1,INVC3,CROC1,OTAC4,WTUC3,NOEC4,CROC2,INVC4,,
2A,W Clb 2-,final,A,OTAC1 {SCR},COLC2,DUAC1,WTUC1,OGUC1,NOEC2,NOEC1,COLC1,WTUC2,
2A,W Clb 2-,heat,1,OTAC1,WTUC1,DUAC1,COLC2,WTUC3 {SCR},,,,,
2A,W Clb 2-,heat,2,NOEC1,WTUC2,OGUC1,NOEC2,COLC1,,,,,
2B,W Opn 2-,heat,2,,,,,,OGUC3,OGUC2,,,
3A,M Nov 2X (1000m),final,A,NOEC3,OTAC1,OTAC2,DUAC1,WTUC2,NOEC1,NOEC4,NOEC2,WNKC1,
3A,M Nov 2X (1000m),final,B,DUAC2,NOEC6,WNKC2,WHOC3,CROC1,WHOC1,WHOC4,INVC2,NOEC5,
3A,M Nov 2X (1000m),heat,1,NOEC1,NOEC6,NOEC5,INVC1,OTAC2,WNKC1,WHOC1,,,
3A,M Nov 2X (1000m),heat,2,DUAC2,NOEC2,NOEC7,WHOC3,WHOC4,WTUC2,OTAC1,,,
3A,M Nov 2X (1000m),heat,3,WTUC1 {SCR},DUAC1,CROC1,NOEC4,NOEC3,INVC2,WNKC2,,,
3B,M PG 2X (1000m),final,A,DUAC3,,,CROC1,,,,,,
4,M Mst 1X (1000m),final,A,OTAC1,DUAC5,NOEC1,DUAC2,RIVC1,DUAC4,DUAC3,AWRC1,,
4,M Mst 1X (1000m),heat,1,DUAC4,DUAC5,OTAC1,DUAC2,NOEC1,,,,,
4,M Mst 1X (1000m),heat,2,DUAC3,RIVC1,CROC1,DUAC6,AWRC1,,,,,
5A,M Clb 2-,final,A,INVC1,WTUC1,OGUC1,WTUC2,INVC2,WTUC3 {SCR},,,,
6A,B U16 2X,final,A,WNKC1,OTAC7,NOEC1,WHOC6,OTAC3,WTUC1,WTUC2,OTAC4,WHOC1,
6A,B U16 2X,final,B,WHOC7 {SCR},NOEC3,WHOC8,DUAC1,DUAC3,NOEC5,DUAC2,WHOC2,,
6A,B U16 2X,heat,1,WHOC1,DUAC1,OTAC7,DUAC2,NOEC2,WHOC7,WTUC1,,,
6A,B U16 2X,heat,2,OTAC3,WHOC2,DUAC3,NOEC1,WHOC8,OTAC4,,,,
6A,B U16 2X,heat,3,WHOC6,WNKC1,NOEC3,CROC2 {SCR},WTUC2,NOEC5,,,,
6B,B U18 2X,final,A,NOEC6,WHOC4,OTAC2,OTAC5,OTAC8,NOEC7,OTAC1,INVC1,,
6B,B U18 2X,heat,1,NOEC8,CROC1,OTAC5,WHOC4,INVC1,NOEC4,NOEC7,,,
6B,B U18 2X,heat,2,NOEC6,CROC3,WTUC3,OTAC2,OTAC1,OTAC8,OTAC6,,,
7,W Mst 1X (1000m),final,A,AWRC1,PCUC3,CROC1,PCUC1,PCUC2,PCUC6,DUAC1,PCUC4,,
