"DRAFT RACE SCHEDULES, as at 9:43AM on Wednesday 24th"
DAY 1: Saturday 26th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:56,1,Girls U17 coxed four,heat,1,"1-4=F; Rest Elim",Goldsmiths Gallery
B,08:00,1,Girls U17 coxed four,heat,2,"1-4=F; Rest Elim",Goldsmiths Gallery
C,08:05,2,Girls U15 coxed quad sculls,heat,1,"1=FA+3F2;R2,3+F4=FB;R4+4F5=FC",Suzuki
D,08:10,2,Girls U15 coxed quad sculls,heat,2,"1=FA+3F2;R2,3+F4=FB;R4+4F5=FC",Suzuki
E,08:15,2,Girls U15 coxed quad sculls,heat,3,"1=FA+3F2;R2,3+F4=FB;R4+4F5=FC",Suzuki
F,08:20,2,Girls U15 coxed quad sculls,heat,4,"1=FA+3F2;R2,3+F4=FB;R4+4F5=FC",Suzuki
G,08:25,2,Girls U15 coxed quad sculls,heat,5,"1=FA+3F2;R2,3+F4=FB;R4+4F5=FC",Suzuki
H,08:29,3,Girls U18 double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Just Horse'n Around
I,08:33,3,Girls U18 double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Just Horse'n Around
J,08:37,3,Girls U18 double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Just Horse'n Around
K,08:41,4,Girls U16 single,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",2wel
L,08:45,4,Girls U16 single,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",2wel
M,08:49,4,Girls U16 single,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",2wel
N,08:54,5,Girls N18 coxed eight,heat,1,"All=F",Laszlo Boats
O,08:58,6,Girls U17 coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Crewroom
P,09:02,6,Girls U17 coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Crewroom
Q,09:06,6,Girls U17 coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Crewroom
R,09:11,7,Girls U15 coxed four,heat,1,"All=F",FreedomRow NZ
S,09:15,8,Girls U18 coxless pair,heat,1,"1-4=F; Rest Elim",S L Racing
T,09:19,8,Girls U18 coxless pair,heat,2,"1-4=F; Rest Elim",S L Racing
U,09:23,9,Girls U16 coxed eight,heat,1,"All=F",Croker Oars - New Zealand Ltd
V,09:27,9,Girls U16 coxed eight,heat,2,"All=F",Croker Oars - New Zealand Ltd
W,09:32,10,Girls N18 double sculls,heat,1,"1-4=F; Rest Elim",New World Cambridge
X,09:37,10,Girls N18 double sculls,heat,2,"1-4=F; Rest Elim",New World Cambridge
Y,09:42,10,Girls N18 double sculls,heat,3,"1-4=F; Rest Elim",New World Cambridge
Z,09:46,11,Girls U17 single,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Design Signs
A,09:50,11,Girls U17 single,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Design Signs
B,09:54,11,Girls U17 single,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Design Signs
C,09:59,12,Girls U15 coxed octuple,heat,1,"1-4=F; Rest Elim",Z Huntly
D,10:04,12,Girls U15 coxed octuple,heat,2,"1-4=F; Rest Elim",Z Huntly
E,10:08,13,Girls U18 coxed four,heat,1,"All=F",Five Stags Leamington Tavern
