Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Goldsmiths Gallery
2,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Suzuki
3,G U18 2X,W,U18 ,2X,2,Scull,N,,Just Horse'n Around
4,G U16 1X,W,U16 ,1X,1,Scull,N,,2wel
5,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,Laszlo Boats
6,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Crewroom
7,G U15 4+,W,U15 ,4+,4,Sweep,Y,,FreedomRow NZ
8,G U18 2-,W,U18 ,2-,2,Sweep,N,,S L Racing
9,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Croker Oars - New Zealand Ltd
10,G N18 2X,W,U18 Nov,2X,2,Scull,N,,New World Cambridge
11,G U17 1X,W,U17 ,1X,1,Scull,N,,Design Signs
12,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,Z Huntly
13,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Five Stags Leamington Tavern
14,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Footloose
15,G U18 1X,W,U18 ,1X,1,Scull,N,,Fresh Choice Supermarket Leamington
16,G U15 2X,W,U15 ,2X,2,Scull,N,,Kaz - Design. Brand. Web.
17,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Top Notch Calves
18,G N18 4X+,W,U18 Nov,4X+,4,Scull,Y,,Mitre 10 MEGA Cambridge
19,G U16 4+,W,U16 ,4+,4,Sweep,Y,,MobiComm Ltd
20,G U17 2-,W,U17 ,2-,2,Sweep,N,,Rob Bristow - rowing images
21,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Tree Town Kitchens
22,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Get More Kit
23,G U17 2X,W,U17 ,2X,2,Scull,N,,Comins Pharmacy
24,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Kebabelicious
25,G U16 2X,W,U16 ,2X,2,Scull,N,,ONYX CAF&Eacute;
26,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Aon
