"RACE SCHEDULES, as at 2:37AM on Sunday 30th"
DAY 1: Saturday 20th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Girls U15 coxed octuple,heat,1,"All=F"
B,08:05,3,Boys U17 coxed four,heat,1,"All=F"
C,08:10,4,Womens single,heat,1,"All=F"
D,08:15,5,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
E,08:20,5,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
F,08:25,5,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
G,08:30,6,Mens coxless pair,heat,1,"All=F"
H,08:35,7,Boys U16 single,heat,1,"1-4=FA; 5-8=FB"
I,08:40,7,Boys U16 single,heat,2,"1-4=FA; 5-8=FB"
J,08:45,9,Boys U15 coxed octuple,heat,1,"All=F"
K,08:50,10,Womens coxed four,heat,1,"All=F"
L,08:55,11,Mixed masters double sculls,heat,1,"1-3=FA; 4,5=FB"
M,09:00,11,Mixed masters double sculls,heat,2,"1-3=FA; 4,5=FB"
N,09:05,11,Mixed masters double sculls,heat,3,"1-3=FA; 4,5=FB"
O,09:10,12,Mens single,heat,1,"1-3=FA; 4-6=FB"
P,09:15,12,Mens single,heat,2,"1-3=FA; 4-6=FB"
Q,09:20,13,Boys U17 coxed quad sculls,heat,1,"All=F"
R,09:25,14,Womens Nov double sculls,heat,1,"1-3=FA; 4-6=FB"
S,09:30,14,Womens Nov double sculls,heat,2,"1-3=FA; 4-6=FB"
T,09:35,14,Womens Nov double sculls,heat,3,"1-3=FA; 4-6=FB"
U,09:40,15,Girls U16 coxed quad sculls,heat,1,"All=F"
V,09:45,16,Mens Nov coxed four,heat,1,"All=F"
W,09:50,17,Mens masters double sculls,heat,1,"1-3=FA; 4,5=FB"
X,09:55,17,Mens masters double sculls,heat,2,"1-3=FA; 4,5=FB"
Y,10:00,17,Mens masters double sculls,heat,3,"1-3=FA; 4,5=FB"
Z,10:05,18,Womens masters double sculls,heat,1,"1-3=FA; 4-6=FB"
