"RACE SCHEDULES (Event 14), as at 10:27AM on Thursday 18th"
DAY 1: Saturday 20th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
R,09:25,14,Womens Nov double sculls,heat,1,"1-3=FA; 4-6=FB"
S,09:30,14,Womens Nov double sculls,heat,2,"1-3=FA; 4-6=FB"
T,09:35,14,Womens Nov double sculls,heat,3,"1-3=FA; 4-6=FB"

DAY 2: Sunday 21st January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
R,09:25,14,Womens Nov double sculls,final,A,""
S,09:30,14,Womens Nov double sculls,final,B,""
T,09:35,14,Womens Nov double sculls,final,C,""
