"RACE SCHEDULES (Event 50), as at 3:21PM on Tuesday 23rd"
DAY 1: Saturday 20th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
R,14:09,50,Girls U17 single,heat,1,"1,2=FA; 3,4=FB"
S,14:13,50,Girls U17 single,heat,2,"1,2=FA; 3,4=FB"
T,14:17,50,Girls U17 single,heat,3,"1,2=FA; 3,4=FB"

DAY 2: Sunday 21st January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
R,14:09,50,Girls U17 single,final,A,""
S,14:13,50,Girls U17 single,final,B,""
T,14:17,50,Girls U17 single,final,C,""
