"RACE SCHEDULES (Event 23), as at 10:21PM on Wednesday 17th"
DAY 1: Saturday 20th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
G,10:40,23,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
H,10:45,23,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
I,10:50,23,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB"

DAY 2: Sunday 21st January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
G,10:40,23,Girls U15 double sculls,final,A,""
H,10:45,23,Girls U15 double sculls,final,B,""
I,10:50,23,Girls U15 double sculls,final,C,""
