"RACE SCHEDULES (Event 17), as at 8:36PM on Thursday 18th"
DAY 1: Saturday 20th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
W,09:50,17,Mens masters double sculls,heat,1,"1-3=FA; 4,5=FB"
X,09:55,17,Mens masters double sculls,heat,2,"1-3=FA; 4,5=FB"
Y,10:00,17,Mens masters double sculls,heat,3,"1-3=FA; 4,5=FB"

DAY 2: Sunday 21st January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
W,09:50,17,Mens masters double sculls,final,A,""
X,09:55,17,Mens masters double sculls,final,B,""
Y,10:00,17,Mens masters double sculls,final,C,""
