"DRAFT DAY SHEETS (DIVISIONS), as at 2:04AM on Friday 19th"
DAY 1: Sunday 4th November 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,Progression
{1},08:00,1,M Int 4X+,division,1,STAC 2,WELC 3,WELC 2,STAC 1,WELC 1,STAC 3,,""
{2},08:05,1,M Int 4X+,division,2,STAC 7,WELC 5,WELC 4,STAC 5,STAC 6,STAC 4,,""
{3},08:10,2,W Nov 8+,division,1,STAC 1,PETC 1,PORC 2,PORC 1,STAC 3,WELC 1,STAC 2,""
{4},08:20,3,W Opn 1X,division,1,PETC 1,STAC 1,WELC 1,PORC 1,,,,""
{5},08:25,3,W Opn 1X,division,2,PORC 2,STAC 2,WELC 2,PETC 2,,,,""
{6},08:30,3,W Opn 1X,division,3,PORC 3,STAC 3,PETC 3,WELC 3,,,,""
{7},08:35,3,W Opn 1X,division,4,PETC 4,STAC 4,STAC 5,STAC 6,,,,""
{8},08:40,4,M Opn 2-,division,1,WELC 1,STAC 1,WELC 2,,,,,""
{9},08:50,5,W Int 4X+,division,1,PORC 1,PETC 1,WELC 1,STAC 1,,,,""
{10},08:55,5,W Int 4X+,division,2,PORC 2,STAC 2,WELC 2,WELC 3,STAC 3,,,""
{11},09:00,5,W Int 4X+,division,3,STAC 6,STAC 4,WELC 4,WELC 5,STAC 5,,,""
{12},09:05,5,W Int 4X+,division,4,STAC 7,WELC 6,STAC 8,STAC 9,,,,""
{13},09:10,6,M Nov 8+,division,1,WELC 3,STAC 1,WELC 2,PORC 1,WELC 1,STAC 2,STAC 3,""
{14},09:20,7,W Opn 2-,division,1,PORC 1,PETC 3,STAC 1,PETC 2,PETC 1,STAC 3,STAC 2,""
{15},09:30,8,M Opn 4X+/-,division,1,WELC 1,STAC 2,WELC 3,WELC 2,PORC 1,STAC 1,STAC 3,""
{16},09:40,9,W Nov 4X+,division,1,WELC 1,PETC 1,STAC 3,PORC 1,,,,""
{17},09:45,9,W Nov 4X+,division,2,WELC 3,WELC 4,STAC 5,PETC 2,STAC 4,WELC 2,,""
{18},09:50,9,W Nov 4X+,division,3,STAC 9,STAC 6,STAC 10,STAC 7,STAC 8,,,""
{19},09:55,10,W Int 8+,division,1,STAC 2,STAC 3,PETC 1,STAC 1,,,,""
{20},10:05,11,M Int 2X,division,1,STAC 1,PETC 1,WELC 1,PORC 1,,,,""
{21},10:10,11,M Int 2X,division,3,WELC 6,WELC 5,STAC 5,WELC 7,STAC 6,STAC 4,,""
{22},10:15,11,M Int 2X,division,2,PETC 2,STAC 2,WELC 2,STAC 3,WELC 3,WELC 4,,""
{23},10:20,12,M Nov 4X+,division,1,STAC 1,WELC 2,WELC 1,PETC 1,STAC 2,,,""
{24},10:25,12,M Nov 4X+,division,2,STAC 6,STAC 3,STAC 5,WELC 3,STAC 4,,,""
{25},10:30,13,W Opn 4X+/-,division,1,PORC 1,STAC 1,WELC 1,,,,,""
{26},10:35,13,W Opn 4X+/-,division,2,WELC 3,WELC 4,STAC 3,STAC 2,WELC 2,,,""
{27},10:40,14,M Opn 8+,division,1,WELC 2,WELC 1,STAC 1,,,,,""
{28},11:40,15,M Opn 1X,division,1,STAC 1,PORC 1,PETC 1,WELC 1,,,,""
{29},11:45,15,M Opn 1X,division,2,PORC 2,PETC 2,WELC 2,STAC 2,,,,""
{30},11:50,15,M Opn 1X,division,3,STAC 3,PORC 3,PETC 3,WELC 3,WELC 4,STAC 4,,""
{31},11:55,15,M Opn 1X,division,4,STAC 6,STAC 8,PETC 4,WELC 5,STAC 7,STAC 5,,""
{32},12:00,16,W Opn 8+,division,1,STAC 1,STAC 2,WELC 1,PETC 1,,,,""
{33},12:10,17,W Int 2X,division,1,STAC 1,WELC 1,PORC 1,PETC 1,,,,""
{34},12:15,17,W Int 2X,division,2,STAC 3,PETC 2,STAC 2,WELC 3,PORC 3,PORC 2,WELC 2,""
{35},12:20,17,W Int 2X,division,3,WELC 5,WELC 4,STAC 5,PORC 4,STAC 4,,,""
{36},12:25,17,W Int 2X,division,4,STAC 7,STAC 8,STAC 6,WELC 7,WELC 6,,,""
{37},12:30,18,W Nov 4+,division,1,PETC 1,WELC 1,STAC 1,PORC 2,,,,""
{38},12:35,18,W Nov 4+,division,2,WELC 2,PORC 3,PETC 2,STAC 2,STAC 3,PORC 4,,""
{39},12:40,19,M Opn 4+/-,division,1,STAC 2,,,,,,,""
{40},12:50,20,M Int 8+,division,1,STAC 1,WELC 2,WELC 1,STAC 3,STAC 2,,,""
{41},13:00,21,W Opn 2X,division,1,PORC 1,WELC 1,STAC 1,PETC 1,,,,""
{42},13:05,21,W Opn 2X,division,2,PETC 2,STAC 2,WELC 2,PORC 2,,,,""
{43},13:10,21,W Opn 2X,division,3,STAC 3,STAC 6,STAC 5,STAC 4,PORC 3,,,""
{44},13:15,22,W Int 4+,division,1,STAC 2,PETC 1,WELC 2,WELC 1,STAC 1,,,""
{45},13:20,22,W Int 4+,division,2,STAC 6,STAC 4,STAC 5,WELC 4,STAC 3,WELC 3,,""
{46},13:25,23,M Nov 4+,division,1,PETC 1,STAC 1,WELC 1,PORC 1,,,,""
{47},13:30,23,M Nov 4+,division,2,STAC 2,PORC 2,WELC 3,WELC 2,,,,""
{48},13:35,24,W Nov 8X+,division,1,STAC 2,STAC 3,STAC 4,WELC 1,PORC 1,WELC 2,STAC 1,""
{49},13:45,25,M Opn 2X,division,1,PORC 1,WELC 2,STAC 1,WELC 1,STAC 2,,,""
{50},13:50,25,M Opn 2X,division,2,STAC 4,WELC 3,STAC 3,WELC 4,,,,""
{51},13:55,25,M Opn 2X,division,3,WELC 5,WELC 6,STAC 5,STAC 6,,,,""
{52},14:00,26,W Opn 4+/-,division,1,PORC 1,PETC 1,STAC 2,WELC 1,WELC 2,STAC 1,WELC 3,""
