Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
2,M Clb 2-,M,Clb,2-,2,Sweep,N,,
3,Mx Mst 8+,Mx,Mst ,8+,8,Sweep,Y,,
4,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
5,W Clb 4X+,W,Clb,4X+,4,Scull,Y,,
6,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
7,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
8,M Opn 4-,M,Opn,4-,4,Sweep,N,,
9,Mx Crp 8+,Mx,Corp,8+,8,Sweep,Y,,
10,B U16 2X,M,U16 ,2X,2,Scull,N,,
11,W Clb 2-,W,Clb,2-,2,Sweep,N,,
12,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
13,M Clb 1X,M,Clb,1X,1,Scull,N,,
14,Mx Mst 4X-,Mx,Mst ,4X-,4,Scull,N,,
15,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
16,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
17,W Opn 4-,W,Opn,4-,4,Sweep,N,,
18,M Opn 2X,M,Opn,2X,2,Scull,N,,
19,Mx Crp 8+,Mx,Corp,8+,8,Sweep,Y,,
20,G U16 2X,W,U16 ,2X,2,Scull,N,,
21,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
22,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
23,Mx Mst 2X,Mx,Mst ,2X,2,Scull,N,,
24,M Nov 2X,M,Nov,2X,2,Scull,N,,
25,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
26,M Opn 1X,M,Opn,1X,1,Scull,N,,
27,W Opn 2X,W,Opn,2X,2,Scull,N,,
28,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
29,Mx Crp 8+,Mx,Corp,8+,8,Sweep,Y,,
30,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
31,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
32,W Opn 1X,W,Opn,1X,1,Scull,N,,
33,Mst 1X,Open,Mst ,1X,1,Scull,N,,
34,W Nov 2X,W,Nov,2X,2,Scull,N,,
35,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
36,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
37,Mx Crp 8+,Mx,Corp,8+,8,Sweep,Y,,
38,Mx Opn 8+,Mx,Opn,8+,8,Sweep,Y,,
