"RACE SCHEDULE (DAY 1/2), as at 2:20AM on Saturday 13th"
DAY 1: Saturday 19th September 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,11,Mens masters D single,heat,1,"1-4=F; Rest=Elim"
B,08:05,11,Mens masters D single,heat,2,"1-4=F; Rest=Elim"
C,08:10,10,Mens masters F double sculls,heat,1,"1-4=F; Rest=Elim"
D,08:15,10,Mens masters F double sculls,heat,2,"1-4=F; Rest=Elim"
E,08:20,9,Womens masters C double sculls,heat,1,"1,2=F + 2 Next Fastest Crews"
F,08:25,9,Womens masters C double sculls,heat,2,"1,2=F + 2 Next Fastest Crews"
G,08:30,9,Womens masters C double sculls,heat,3,"1,2=F + 2 Next Fastest Crews"
H,08:35,1,Mens masters C coxless pair,final,A,""
I,08:40,2,Mens masters E coxless pair,final,A,""
I,08:40,3,Mens masters J-K single,final,A,""
K,08:50,4,Womens masters A single,final,A,""
L,08:55,5,Mens masters H coxed eight,final,A,""
M,09:00,7,Mens masters B coxless quad sculls,final,A,""
N,09:05,6,Womens masters G coxed eight,final,A,""
O,09:10,8,Womens masters E coxless quad sculls,final,A,""
P,09:15,11,Mens masters D single,final,A,""
Q,09:20,10,Mens masters F double sculls,final,A,""
R,09:25,9,Womens masters C double sculls,final,A,""
S,09:30,12,Mens masters D coxless four,final,A,""
T,09:35,13,Mixed masters G-J coxed eight,final,A,""
U,09:40,14,Mixed masters Nov coxless quad sculls,final,A,""
Y,10:00,16,Mens masters E double sculls,heat,1,"1-4=F; Rest=Elim"
Z,10:05,16,Mens masters E double sculls,heat,2,"1-4=F; Rest=Elim"
A,10:10,26,Mens masters C single,heat,1,"1-4=F; Rest=Elim"
B,10:15,26,Mens masters C single,heat,2,"1-4=F; Rest=Elim"
C,10:20,15,Single (P),final,A,""
D,10:25,18,Womens masters F coxed eight,final,A,""
E,10:30,16,Mens masters E double sculls,final,A,""
F,10:35,26,Mens masters C single,final,A,""
G,10:40,17,Womens masters D single,final,A,""
H,10:45,19,Mens masters G coxless quad sculls,final,A,""
I,10:50,20,Mens masters Nov coxless quad sculls,final,A,""
J,10:55,21,Mens masters I-K coxed eight,final,A,""
K,11:00,22,Womens masters D coxless pair,final,A,""
K,11:00,25,Womens masters H single,final,A,""
L,11:05,23,Womens masters B coxless quad sculls,final,A,""
M,11:10,24,Mens masters A single,final,A,""
O,11:20,27,Mens masters F coxless pair,final,A,""
P,11:25,28,Mens masters I-K coxless four,final,A,""
Q,11:30,29,Mixed masters G-J double sculls,final,A,""
R,11:35,30,Mixed masters D-F coxless quad sculls,division,1,""
S,11:40,30,Mixed masters D-F coxless quad sculls,division,2,""
T,11:45,30,Mixed masters D-F coxless quad sculls,division,3,""
U,11:50,30,Mixed masters D-F coxless quad sculls,division,4,""
Y,12:10,32,Womens masters D double sculls,heat,1,"1-4=F; Rest=Elim"
Z,12:15,32,Womens masters D double sculls,heat,2,"1-4=F; Rest=Elim"
A,12:20,31,Double sculls (P),final,A,""
B,12:25,33,Mens masters G coxless four,final,A,""
C,12:30,34,Womens masters G coxless four,final,A,""
D,12:35,32,Womens masters D double sculls,final,A,""
E,12:40,35,Womens masters C coxless four,final,A,""
F,12:45,36,Womens masters E coxless pair,final,A,""
F,12:45,42,Womens masters F single,final,A,""
G,12:50,37,Mens masters B double sculls,final,A,""
H,12:55,38,Mens masters D coxed eight,final,A,""
I,13:00,39,Womens masters A-B coxless four,final,A,""
J,13:05,40,Womens masters H-J coxless quad sculls,final,A,""
K,13:10,41,Mens masters F coxless quad sculls,final,A,""
M,13:20,43,Womens masters Nov coxless quad sculls,final,A,""
N,13:25,44,Mens masters I-K coxless pair,final,A,""
O,13:30,45,Mens masters G double sculls,final,A,""
P,13:35,46,Mixed masters A-C coxless quad sculls,division,2,""
Q,13:40,46,Mixed masters A-C coxless quad sculls,division,1,""
R,13:45,47,Mixed masters E-K coxless four,final,A,""
V,14:05,48,Womens masters E single,final,A,""
W,14:10,50,Womens masters A double sculls,final,A,""
X,14:15,49,Womens masters G coxless quad sculls,final,A,""
Y,14:20,51,Mens masters H double sculls,final,A,""
Z,14:25,52,Mens masters A coxless quad sculls,final,A,""
A,14:30,54,Womens masters C coxed eight,final,A,""
B,14:35,53,Womens masters I-J double sculls,final,A,""
C,14:40,55,Mens masters C coxed eight,final,A,""
D,14:45,56,Mens masters E coxless four,final,A,""
E,14:50,57,Womens masters F coxless four,final,A,""
E,14:50,58,Mens masters H coxless four,final,A,""
G,15:00,59,Mixed masters Nov double sculls,final,A,""
H,15:05,60,Mixed masters D-F coxed eight,division,1,""
I,15:10,60,Mixed masters D-F coxed eight,division,2,""
J,15:15,61,Mixed masters G-J coxless quad sculls,final,A,""
N,15:35,62,Womens masters D coxless quad sculls,final,A,""
O,15:40,63,Mens masters D coxless quad sculls,final,A,""
P,15:45,64,Womens masters D coxed eight,final,A,""
Q,15:50,65,Mens masters D coxed eight,final,A,""
