"RACE SCHEDULES, as at 2:23PM on Tuesday 23rd"
DAY 1: Saturday 19th September 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,11,Mens masters D single,heat,1,"1-4=F; Rest=Elim"
B,08:05,11,Mens masters D single,heat,2,"1-4=F; Rest=Elim"
C,08:10,10,Mens masters F double sculls,heat,1,"1-4=F; Rest=Elim"
D,08:15,10,Mens masters F double sculls,heat,2,"1-4=F; Rest=Elim"
E,08:20,9,Womens masters C double sculls,heat,1,"1,2=F + 2 Next Fastest Crews"
F,08:25,9,Womens masters C double sculls,heat,2,"1,2=F + 2 Next Fastest Crews"
G,08:30,9,Womens masters C double sculls,heat,3,"1,2=F + 2 Next Fastest Crews"
H,08:35,1,Mens masters C coxless pair,final,A,""
I,08:40,2,Mens masters E coxless pair,final,A,""
I,08:40,3,Mens masters J-K single,final,A,""
K,08:50,4,Womens masters A single,final,A,""
L,08:55,5,Mens masters H coxed eight,final,A,""
M,09:00,7,Mens masters B coxless quad sculls,final,A,""
N,09:05,6,Womens masters G coxed eight,final,A,""
O,09:10,8,Womens masters E coxless quad sculls,final,A,""
P,09:15,11,Mens masters D single,final,A,""
Q,09:20,10,Mens masters F double sculls,final,A,""
R,09:25,9,Womens masters C double sculls,final,A,""
S,09:30,12,Mens masters D coxless four,final,A,""
T,09:35,13,Mixed masters G-J coxed eight,final,A,""
U,09:40,14,Mixed masters Nov coxless quad sculls,final,A,""
Y,10:00,16,Mens masters E double sculls,heat,1,"1-4=F; Rest=Elim"
Z,10:05,16,Mens masters E double sculls,heat,2,"1-4=F; Rest=Elim"
A,10:10,26,Mens masters C single,heat,1,"1-4=F; Rest=Elim"
B,10:15,26,Mens masters C single,heat,2,"1-4=F; Rest=Elim"
C,10:20,15,Single (P),final,A,""
D,10:25,18,Womens masters F coxed eight,final,A,""
E,10:30,16,Mens masters E double sculls,final,A,""
F,10:35,26,Mens masters C single,final,A,""
G,10:40,17,Womens masters D single,final,A,""
H,10:45,19,Mens masters G coxless quad sculls,final,A,""
I,10:50,20,Mens masters Nov coxless quad sculls,final,A,""
J,10:55,21,Mens masters I-K coxed eight,final,A,""
K,11:00,22,Womens masters D coxless pair,final,A,""
K,11:00,25,Womens masters H single,final,A,""
L,11:05,23,Womens masters B coxless quad sculls,final,A,""
M,11:10,24,Mens masters A single,final,A,""
O,11:20,27,Mens masters F coxless pair,final,A,""
P,11:25,28,Mens masters I-K coxless four,final,A,""
Q,11:30,29,Mixed masters G-J double sculls,final,A,""
R,11:35,30,Mixed masters D-F coxless quad sculls,division,1,""
S,11:40,30,Mixed masters D-F coxless quad sculls,division,2,""
T,11:45,30,Mixed masters D-F coxless quad sculls,division,3,""
U,11:50,30,Mixed masters D-F coxless quad sculls,division,4,""
Y,12:10,32,Womens masters D double sculls,heat,1,"1-4=F; Rest=Elim"
Z,12:15,32,Womens masters D double sculls,heat,2,"1-4=F; Rest=Elim"
A,12:20,31,Double sculls (P),final,A,""
