Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Mst C 2-,M,Mst C ,2-,2,Sweep,N,,
2,M Mst E 2-,M,Mst E ,2-,2,Sweep,N,,
3,M Mst J-K 1X,M,Mst J-K ,1X,1,Scull,N,,
4,W Mst A 1X,W,Mst A ,1X,1,Scull,N,,
5,M Mst H 8+,M,Mst H ,8+,8,Sweep,Y,,
6,W Mst G 8+,W,Mst G ,8+,8,Sweep,Y,,
7,M Mst B 4X-,M,Mst B ,4X-,4,Scull,N,,
8,W Mst E 4X-,W,Mst E ,4X-,4,Scull,N,,
9,W Mst C 2X,W,Mst C ,2X,2,Scull,N,,
10,M Mst F 2X,M,Mst F ,2X,2,Scull,N,,
11,M Mst D 1X,M,Mst D ,1X,1,Scull,N,,
12,M Mst D 4-,M,Mst D ,4-,4,Sweep,N,,
13,Mx Mst G-J 8+,Mx,Mst G-J ,8+,8,Sweep,Y,,
14,Mx MNv 4X-,Mx,Mst Nov,4X-,4,Scull,N,,
15,Opn 1X (P),Open,Opn,1X,1,Scull,N,Para,
16,M Mst E 2X,M,Mst E ,2X,2,Scull,N,,
17,W Mst D 1X,W,Mst D ,1X,1,Scull,N,,
18,W Mst F 8+,W,Mst F ,8+,8,Sweep,Y,,
19,M Mst G 4X-,M,Mst G ,4X-,4,Scull,N,,
20,M MNv 4X-,M,Mst Nov,4X-,4,Scull,N,,
21,M Mst I-K 8+,M,Mst I-K ,8+,8,Sweep,Y,,
22,W Mst D 2-,W,Mst D ,2-,2,Sweep,N,,
23,W Mst B 4X-,W,Mst B ,4X-,4,Scull,N,,
24,M Mst A 1X,M,Mst A ,1X,1,Scull,N,,
25,W Mst H 1X,W,Mst H ,1X,1,Scull,N,,
26,M Mst C 1X,M,Mst C ,1X,1,Scull,N,,
27,M Mst F 2-,M,Mst F ,2-,2,Sweep,N,,
28,M Mst I-K 4-,M,Mst I-K ,4-,4,Sweep,N,,
29,Mx Mst G-J 2X,Mx,Mst G-J ,2X,2,Scull,N,,
30,Mx Mst D-F 4X-,Mx,Mst D-F ,4X-,4,Scull,N,,
31,Opn 2X (P),Open,Opn,2X,2,Scull,N,Para,
32,W Mst D 2X,W,Mst D ,2X,2,Scull,N,,
33,M Mst G 4-,M,Mst G ,4-,4,Sweep,N,,
34,W Mst G 4-,W,Mst G ,4-,4,Sweep,N,,
35,W Mst C 4-,W,Mst C ,4-,4,Sweep,N,,
36,W Mst E 2-,W,Mst E ,2-,2,Sweep,N,,
37,M Mst B 2X,M,Mst B ,2X,2,Scull,N,,
38,M Mst D 8+,M,Mst D ,8+,8,Sweep,Y,,
39,W Mst A-B 4-,W,Mst A-B ,4-,4,Sweep,N,,
40,W Mst H-J 4X-,W,Mst H-J ,4X-,4,Scull,N,,
41,M Mst F 4X-,M,Mst F ,4X-,4,Scull,N,,
42,W Mst F 1X,W,Mst F ,1X,1,Scull,N,,
43,W MNv 4X-,W,Mst Nov,4X-,4,Scull,N,,
44,M Mst I-K 2-,M,Mst I-K ,2-,2,Sweep,N,,
45,M Mst G 2X,M,Mst G ,2X,2,Scull,N,,
46,Mx Mst A-C 4X-,Mx,Mst A-C ,4X-,4,Scull,N,,
47,Mx Mst E-K 4-,Mx,Mst E-K ,4-,4,Sweep,N,,
48,W Mst E 1X,W,Mst E ,1X,1,Scull,N,,
49,W Mst G 4X-,W,Mst G ,4X-,4,Scull,N,,
50,W Mst A 2X,W,Mst A ,2X,2,Scull,N,,
51,M Mst H 2X,M,Mst H ,2X,2,Scull,N,,
52,M Mst A 4X-,M,Mst A ,4X-,4,Scull,N,,
53,W Mst I-J 2X,W,Mst I-J ,2X,2,Scull,N,,
54,W Mst C 8+,W,Mst C ,8+,8,Sweep,Y,,
55,M Mst C 8+,M,Mst C ,8+,8,Sweep,Y,,
56,M Mst E 4-,M,Mst E ,4-,4,Sweep,N,,
57,W Mst F 4-,W,Mst F ,4-,4,Sweep,N,,
58,M Mst H 4-,M,Mst H ,4-,4,Sweep,N,,
59,Mx MNv 2X,Mx,Mst Nov,2X,2,Scull,N,,
60,Mx Mst D-F 8+,Mx,Mst D-F ,8+,8,Sweep,Y,,
61,Mx Mst G-J 4X-,Mx,Mst G-J ,4X-,4,Scull,N,,
62,W Mst D 4X-,W,Mst D ,4X-,4,Scull,N,,
63,M Mst D 4X-,M,Mst D ,4X-,4,Scull,N,,
64,W Mst D 8+,W,Mst D ,8+,8,Sweep,Y,,
65,M Mst D 8+,M,Mst D ,8+,8,Sweep,Y,,
66,W Mst B 2X,W,Mst B ,2X,2,Scull,N,,
67,M Mst D 2X,M,Mst D ,2X,2,Scull,N,,
68,W Mst F 2X,W,Mst F ,2X,2,Scull,N,,
69,M Mst A 2X,M,Mst A ,2X,2,Scull,N,,
70,M Mst F 4-,M,Mst F ,4-,4,Sweep,N,,
71,M Mst H 1X,M,Mst H ,1X,1,Scull,N,,
72,M MNv 4-,M,Mst Nov,4-,4,Sweep,N,,
73,M Mst J-K 2X,M,Mst J-K ,2X,2,Scull,N,,
74,M Mst E 4X-,M,Mst E ,4X-,4,Scull,N,,
75,W Mst D 4X-,W,Mst D ,4X-,4,Scull,N,,
76,W Mst A 4X-,W,Mst A ,4X-,4,Scull,N,,
77,W Mst H-J 8+,W,Mst H-J ,8+,8,Sweep,Y,,
78,W Mst E 8+,W,Mst E ,8+,8,Sweep,Y,,
79,M Mst A-B 8+,M,Mst A-B ,8+,8,Sweep,Y,,
80,Mx Mst A-D 4-,Mx,Mst A-D ,4-,4,Sweep,N,,
81,M Mst E 1X,M,Mst E ,1X,1,Scull,N,,
82,W Mst C 1X,W,Mst C ,1X,1,Scull,N,,
83,M Mst C 2X,M,Mst C ,2X,2,Scull,N,,
84,M Mst D 2-,M,Mst D ,2-,2,Sweep,N,,
85,M Mst I 1X,M,Mst I ,1X,1,Scull,N,,
86,W Mst G 2X,W,Mst G ,2X,2,Scull,N,,
87,W Mst F 2-,W,Mst F ,2-,2,Sweep,N,,
88,M Mst G 8+,M,Mst G ,8+,8,Sweep,Y,,
89,W Mst A-B 8+,W,Mst A-B ,8+,8,Sweep,Y,,
90,W Mst C 2-,W,Mst C ,2-,2,Sweep,N,,
91,M Mst A-B 4-,M,Mst A-B ,4-,4,Sweep,N,,
92,W Mst E 4-,W,Mst E ,4-,4,Sweep,N,,
93,W Mst G-J 2-,W,Mst G-J ,2-,2,Sweep,N,,
94,Mx Mst D-F 2X,Mx,Mst D-F ,2X,2,Scull,N,,
95,M Mst F 1X,M,Mst F ,1X,1,Scull,N,,
96,M Mst H 4X-,M,Mst H ,4X-,4,Scull,N,,
97,M Mst A-B 2-,M,Mst A-B ,2-,2,Sweep,N,,
98,W Mst A-B 2-,W,Mst A-B ,2-,2,Sweep,N,,
99,W Mst C 4X-,W,Mst C ,4X-,4,Scull,N,,
100,W Mst I-J 1X,W,Mst I-J ,1X,1,Scull,N,,
101,W MNv 4-,W,Mst Nov,4-,4,Sweep,N,,
102,W Mst E 2X,W,Mst E ,2X,2,Scull,N,,
103,M Mst C 4X-,M,Mst C ,4X-,4,Scull,N,,
104,W Mst G 1X,W,Mst G ,1X,1,Scull,N,,
105,M Mst I 2X,M,Mst I ,2X,2,Scull,N,,
106,W Mst D 4-,W,Mst D ,4-,4,Sweep,N,,
107,M Mst E 8+,M,Mst E ,8+,8,Sweep,Y,,
108,M Mst G 2-,M,Mst G ,2-,2,Sweep,N,,
109,Mx Mst A-C 8+,Mx,Mst A-C ,8+,8,Sweep,Y,,
110,W Mst H 2X,W,Mst H ,2X,2,Scull,N,,
111,M Mst B 1X,M,Mst B ,1X,1,Scull,N,,
112,W Mst B 1X,W,Mst B ,1X,1,Scull,N,,
113,M Mst H 2-,M,Mst H ,2-,2,Sweep,N,,
114,M Mst F 8+,M,Mst F ,8+,8,Sweep,Y,,
115,M Mst D 4X-,M,Mst D ,4X-,4,Scull,N,,
116,W Mst D 8+,W,Mst D ,8+,8,Sweep,Y,,
117,W Mst F 4X-,W,Mst F ,4X-,4,Scull,N,,
118,M Mst C 4-,M,Mst C ,4-,4,Sweep,N,,
119,M Mst G 1X,M,Mst G ,1X,1,Scull,N,,
120,M Mst I-K 4X-,M,Mst I-K ,4X-,4,Scull,N,,
121,W Mst H-J 4-,W,Mst H-J ,4-,4,Sweep,N,,
122,Mx Mst A-C 2X,Mx,Mst A-C ,2X,2,Scull,N,,
