"ENTRIES, as at 3:52PM on Wednesday 24th"
Event #,Event Type,Entries,Entrants
1,M Mst C 2-,6,"HORC1, NOEC1, NOEC2 {SCR}, SGEC1, UNCC1, WTUC1"
2,M Mst E 2-,5,"AKLC21, AWGC1, AWRC1, WELC1, WESC1"
3,M Mst J-K 1X,1,"BLEC1"
4,W Mst A 1X,6,"BLEC1, CROC1 {SCR}, HWBC1, PETC1, UNCC1, WNKC1 {SCR}"
5,M Mst H 8+,1,"AWR*1"
7,M Mst B 4X-,4,"AKLC21, BLEC1, CAMC1, DUA*1"
8,W Mst E 4X-,7,"BLEC1, BPCC1, CURC1, NELC1, PCUC1, SGEC1, UNCC1"
9,W Mst C 2X,18,"AKLC21, BLEC1, BLEC2, CAMC1, CAMC2, DUAC1, DUAC2, HORC1, MERC1, NSHC1, NSHC2, SGEC1, UNCC1, UNCC2, UNCC3, WELC1, WKOC1, WNKC1"
10,M Mst F 2X,13,"AKLC21, AWGC1, AWRC1, BLEC1, BPCC1, BPCC2, MERC1, NEL*1, SGEC1 {SCR}, SGEC2, WES*1, WKOC1, WKOC2"
11,M Mst D 1X,11,"AKLC21 {SCR}, BPCC1, CAMC1, DUAC1, MERC1, NELC1, NOEC1, NSHC1, WELC1, WELC2, WHAC1 {SCR}"
12,M Mst D 4-,6,"AKLC21, DUA*1, NOEC1, SGEC1, WELC1, WKOC1"
13,Mx Mst G-J 8+,1,"RIV*1"
14,Mx MNv 4X-,3,"DUAC1, PETC1, UNCC1"
15,Opn 1X (P),1,"BLEC1"
16,M Mst E 2X,15,"AWGC1, AWRC1, BLE*1, BPCC1, CAMC1, DUAC1, HWBC1, MERC1, NELC1, NELC2, SGEC1 {SCR}, UNCC1, UNCC2 {SCR}, WELC1, WESC1"
17,W Mst D 1X,8,"CURC1, HORC1, HWBC1, NSHC1, PCUC1, UNCC1, UNCC2, WKOC1"
19,M Mst G 4X-,4,"AWR*1, BLEC1, NEL*1, RIV*1"
20,M MNv 4X-,1,"UNCC1"
22,W Mst D 2-,1,"PETC1"
23,W Mst B 4X-,9,"BLEC1, CAMC1, HAMC1, NSHC1, NSH*2, PCUC1, WELC1, WKOC1, WNKC1"
24,M Mst A 1X,2,"DUAC1, HORC1"
25,W Mst H 1X,1,"PCUC1"
26,M Mst C 1X,13,"AKLC21 {SCR}, BMTC1, CAMC1, DUAC1, DUAC2, HORC1, NOEC1, SGEC1, UNCC1, UNCC2, WHAC1, WNKC1, WNKC2"
27,M Mst F 2-,3,"AWGC1, AWRC1, SGEC1"
29,Mx Mst G-J 2X,5,"NELC1, PCU*1, PCU*2 {SCR}, RIVC1, RIVC2"
30,Mx Mst D-F 4X-,28,"AKLC21, AWGC1, AWR*1, BLE*1, BLEC2, BLEC3, BPCC1, BPCC2, BPCC3, CAMC1, CAMC2, CAMC3, CURC1, HWBC1, MERC1, MERC2, NELC1, NELC2, NSHC1, RIVC1, SGEC1, SGEC2, SGEC3, UNCC1, UNCC2, WELC1, WESC1, WNK*1"
32,W Mst D 2X,12,"AKLC21 {SCR}, BLEC1, BLEC2, CAMC1, CURC1, MERC1, NSHC1, PCUC1, RIVC1, UNCC1, UNCC2, WNK*1"
33,M Mst G 4-,2,"AWR*1, RIV*1"
35,W Mst C 4-,6,"AKLC21, BLEC1, HAMC1, NSHC1, SGE*1, WELC1"
36,W Mst E 2-,1,"SGEC1"
37,M Mst B 2X,6,"BLEC1, BMTC1, CAM*1, DUAC1, DUAC2, WHAC1"
38,M Mst D 8+,7,"AKLC21, PETC1, SGE*1, UNCC1, WELC1, WKOC1, WTU*1"
39,W Mst A-B 4-,7,"AKLC21, BLEC1, HAMC1, PCU*1, PETC1, WELC1, WNK*1"
41,M Mst F 4X-,8,"AWGC1, AWR*1, BLEC1, BPCC1, CAMC1, NEL*1, SGEC1, WES*1"
42,W Mst F 1X,3,"BLEC1, PCUC1, SGEC1"
43,W MNv 4X-,3,"NSHC1, UNCC1, WKOC1"
45,M Mst G 2X,3,"BLE*1, CAMC1, INV*1"
46,Mx Mst A-C 4X-,16,"BLEC1, CAM*1, CAMC2, DUA*2, HORC1, HWBC1, NSH*1, NSH*2 {SCR}, PETC1, PIC*1, SGEC1, UNCC1, UNCC2, WELC1, WNK*1, WNK*2"
47,Mx Mst E-K 4-,4,"RIVC1, RIV*2, SGEC1, WESC1"
48,W Mst E 1X,6,"BPCC1, CURC1, MERC1, PCUC1, SGEC1, UNCC1"
50,W Mst A 2X,6,"AWGC1, BLEC1, HAMC1, NSHC1, PCUC1, PCUC2"
51,M Mst H 2X,5,"DUAC1, INVC1, NELC1, RIVC1, WKOC1"
52,M Mst A 4X-,2,"BLEC1, DUA*1"
54,W Mst C 8+,4,"NSH*1, PCU*1, PETC1, UNCC1"
55,M Mst C 8+,4,"AKLC21, CAMC1, UNCC1, WTU*1"
56,M Mst E 4-,4,"PETC1, SGEC1, WELC1, WESC1"
57,W Mst F 4-,1,"RIVC1"
58,M Mst H 4-,2,"DUAC1, INV*1"
59,Mx MNv 2X,5,"DUAC1, PCUC1, UNCC1, UNCC2, UNCC3"
60,Mx Mst D-F 8+,10,"AKLC21, BPCC1, CAM*1, MERC1, PCU*1, PETC1, SGEC1, UNCC1, UNCC2, WELC1"
61,Mx Mst G-J 4X-,2,"NELC1, RIV*1"
62,W Mst D 4X-,2,"CURC1, NSHC1"
63,M Mst D 4X-,2,"CURC1, NSHC1"
64,W Mst D 8+,2,"DUAC1, PETC1"
65,M Mst D 8+,2,"SGEC1, WTUC1"
66,W Mst B 2X,12,"AKLC21, AWGC1, BLEC1, BLEC2, CAMC1, CAMC2, CAMC3, CROC1 {SCR}, HWBC1, PCUC1, WKOC1, WNKC1"
67,M Mst D 2X,13,"AKLC21 {SCR}, BLEC1, BLEC2, BPCC1, CAMC1, CURC1, DUA*1, HWBC1, NOEC1, NSH*1, WELC1 {SCR}, WHAC1, WKOC1"
68,W Mst F 2X,6,"NELC1, PCUC1, RIVC1, RIVC2, SGEC1, WESC1"
69,M Mst A 2X,2,"DUAC1, PICC1"
70,M Mst F 4-,4,"AWGC1, AWR*1, SGEC1, WKOC1"
71,M Mst H 1X,3,"DUAC1, INVC1, RIVC1"
72,M MNv 4-,2,"PETC1, UNCC1"
73,M Mst J-K 2X,1,"NEL*1"
74,M Mst E 4X-,8,"BLEC1, BPCC1, CAMC1, MERC1, NELC1, SGEC1, UNCC1, WESC1"
75,W Mst D 4X-,11,"AKLC21, BLEC1, BPCC1, CURC1, NELC1, NSHC1, PCUC1, PETC1, SGEC1, UNCC1, UNCC2"
76,W Mst A 4X-,3,"BLEC1, PETC1, WELC1"
78,W Mst E 8+,2,"NEL*1, SGE*1"
79,M Mst A-B 8+,1,"AKLC21"
80,Mx Mst A-D 4-,6,"AWGC1, HORC1, PETC1, SGEC1, WELC1 {SCR}, WNKC1"
81,M Mst E 1X,16,"AKLC21, AWGC1, BPCC1, CURC1, DUAC1, DUAC2, MERC1, NELC1, NELC2, NOEC1, PCUC1, SGEC1 {SCR}, SGEC2, UNCC1, WELC1, WHAC1"
82,W Mst C 1X,15,"AKLC21, AWGC1, BLEC1, BLEC2, CAMC1, DUAC1 {SCR}, HORC1, HWBC1, PCUC1, PCUC2, RIVC1, UNCC1, WKOC1, WNKC1, WREC1"
83,M Mst C 2X,15,"BLEC1, BLEC2, CAMC1, DUAC1, DUAC2, HORC1, MERC1, NOEC1, NOEC2, SGEC1, UNCC1 {SCR}, WHAC1, WHAC2, WNKC1, WNKC2"
84,M Mst D 2-,7,"DUA*1, NSHC1, SGEC1 {SCR}, WELC1, WELC2, WKOC1, WTUC1"
85,M Mst I 1X,4,"DUAC1, DUAC2, INVC1, NELC1"
86,W Mst G 2X,2,"PCUC1, WESC1"
87,W Mst F 2-,2,"RIVC1, SGEC1"
88,M Mst G 8+,1,"AWR*1"
89,W Mst A-B 8+,4,"HAMC1, NSH*1, PETC1, WELC1"
90,W Mst C 2-,6,"BLEC1, DUAC1, HORC1, NSHC1, SGEC1, WNK*1"
91,M Mst A-B 4-,1,"AKLC21"
92,W Mst E 4-,1,"PCUC1"
94,Mx Mst D-F 2X,42,"AKLC21, AKLC22, AWGC1, AWRC1, BLEC1, BLEC2, BLE*3, BLEC4, BLEC5, BPCC1, BPCC2, BPCC3, BPCC4, BPCC5, BPCC6, CAMC1, CAMC3, CURC1, CURC2, DUAC1, DUAC2, HWBC1, MERC1, MERC2, MERC3, NELC1, NELC2 {SCR}, NELC3, NSHC1, PCUC1, RIVC1, RIVC2, SGEC1, SGEC2, SGEC3, SGEC4, UNCC1, UNCC2, WESC1, WESC2, WES*3, WNK*1"
95,M Mst F 1X,9,"AWGC1, BLEC1, BLEC2, BPCC1, CAMC1, CURC1, SGEC1, UNCC1, WHAC1"
96,M Mst H 4X-,2,"DUA*1, INV*1"
97,M Mst A-B 2-,1,"PICC1"
98,W Mst A-B 2-,3,"AWGC1, BLEC1, WNKC1"
99,W Mst C 4X-,9,"BLEC1, CAMC1, HWBC1, MERC1, NSH*1, PCUC1, UNCC1, UNCC2, WNK*1"
101,W MNv 4-,4,"NSHC1, UNCC1, WELC1, WKOC1"
102,W Mst E 2X,11,"AKLC1, BLEC1, BPCC1, BPCC2, BPCC3, CURC1, NELC1, PCUC1, PCUC2, SGEC1, UNCC1"
103,M Mst C 4X-,11,"AKLC21, BLEC1, DUAC1, DUAC2, NOEC1, NSH*1, SGEC1, UNCC1, WELC1, WHAC1, WNKC1"
104,W Mst G 1X,1,"RIVC1"
105,M Mst I 2X,2,"BLEC1, DUAC1"
106,W Mst D 4-,4,"BLEC1, PCUC1, PETC1, SGE*1"
107,M Mst E 8+,5,"AKLC21, CAMC1, SGE*1, UNCC1, WKOC1"
108,M Mst G 2-,1,"INV*1"
109,Mx Mst A-C 8+,7,"AKL*1, MERC1, NEL*1, NSH*1, PETC1, UNCC1, WELC1"
111,M Mst B 1X,3,"BMTC1, DUAC1, WHAC1"
112,W Mst B 1X,9,"AWGC1, AWRC1, BLEC1, BLEC2, CROC1 {SCR}, PCUC1, PCUC2, PCUC3, UNCC1"
113,M Mst H 2-,3,"DUAC1, RIVC1, WKOC1"
114,M Mst F 8+,2,"AWG*1, NEL*1"
115,M Mst D 4X-,7,"BLEC1, CAMC1, DUA*1, HWBC1, PETC1, UNCC1, WKOC1"
116,W Mst D 8+,2,"AKL*1, UNCC1"
117,W Mst F 4X-,4,"NELC1, PCUC1, RIVC1, SGE*1"
118,M Mst C 4-,7,"NOEC1, PETC1, SGEC1, UNCC1, WELC1, WNKC1, WTU*1"
119,M Mst G 1X,9,"AKLC21, ARMC1, AWGC1, AWRC1, BLEC1, BPCC1, CAMC1 {SCR}, NELC1, WHOC1"
120,M Mst I-K 4X-,1,"DUA*1"
122,Mx Mst A-C 2X,23,"AKLC21, AWGC1, AWRC1, BPCC1, CAMC1, CAMC2, CAM*3, DUAC1, DUAC2, DUAC3, HORC1, HORC2, HWBC1, MERC1, NELC1, NSH*1, NSH*2, NSHC3, PCUC1, PIC*1, WELC1, WNK*1, WNKC2"
