"RACE SCHEDULES (FINALS), as at 11:31PM on Wednesday 17th"
DAY 1: Saturday 19th September 2015
Race,Time,Event #,Event Type,Round,Division
H,08:35,1,Mens masters C coxless pair,final,A
I,08:40,2,Mens masters E coxless pair,final,A
I,08:40,3,Mens masters J-K single,final,A
K,08:50,4,Womens masters A single,final,A
L,08:55,5,Mens masters H coxed eight,final,A
M,09:00,7,Mens masters B coxless quad sculls,final,A
N,09:05,6,Womens masters G coxed eight,final,A
O,09:10,8,Womens masters E coxless quad sculls,final,A
P,09:15,11,Mens masters D single,final,A
Q,09:20,10,Mens masters F double sculls,final,A
R,09:25,9,Womens masters C double sculls,final,A
S,09:30,12,Mens masters D coxless four,final,A
T,09:35,13,Mixed masters G-J coxed eight,final,A
U,09:40,14,Mixed masters Nov coxless quad sculls,final,A
C,10:20,15,Single (P),final,A
D,10:25,18,Womens masters F coxed eight,final,A
E,10:30,16,Mens masters E double sculls,final,A
F,10:35,26,Mens masters C single,final,A
G,10:40,17,Womens masters D single,final,A
H,10:45,19,Mens masters G coxless quad sculls,final,A
I,10:50,20,Mens masters Nov coxless quad sculls,final,A
J,10:55,21,Mens masters I-K coxed eight,final,A
K,11:00,22,Womens masters D coxless pair,final,A
K,11:00,25,Womens masters H single,final,A
L,11:05,23,Womens masters B coxless quad sculls,final,A
M,11:10,24,Mens masters A single,final,A
O,11:20,27,Mens masters F coxless pair,final,A
P,11:25,28,Mens masters I-K coxless four,final,A
Q,11:30,29,Mixed masters G-J double sculls,final,A
A,12:20,31,Double sculls (P),final,A
B,12:25,33,Mens masters G coxless four,final,A
C,12:30,34,Womens masters G coxless four,final,A
D,12:35,32,Womens masters D double sculls,final,A
E,12:40,35,Womens masters C coxless four,final,A
F,12:45,36,Womens masters E coxless pair,final,A
F,12:45,42,Womens masters F single,final,A
G,12:50,37,Mens masters B double sculls,final,A
H,12:55,38,Mens masters D coxed eight,final,A
I,13:00,39,Womens masters A-B coxless four,final,A
J,13:05,40,Womens masters H-J coxless quad sculls,final,A
K,13:10,41,Mens masters F coxless quad sculls,final,A
M,13:20,43,Womens masters Nov coxless quad sculls,final,A
N,13:25,44,Mens masters I-K coxless pair,final,A
O,13:30,45,Mens masters G double sculls,final,A
R,13:45,47,Mixed masters E-K coxless four,final,A
V,14:05,48,Womens masters E single,final,A
W,14:10,50,Womens masters A double sculls,final,A
X,14:15,49,Womens masters G coxless quad sculls,final,A
Y,14:20,51,Mens masters H double sculls,final,A
Z,14:25,52,Mens masters A coxless quad sculls,final,A
A,14:30,54,Womens masters C coxed eight,final,A
B,14:35,53,Womens masters I-J double sculls,final,A
C,14:40,55,Mens masters C coxed eight,final,A
D,14:45,56,Mens masters E coxless four,final,A
E,14:50,57,Womens masters F coxless four,final,A
E,14:50,58,Mens masters H coxless four,final,A
G,15:00,59,Mixed masters Nov double sculls,final,A
J,15:15,61,Mixed masters G-J coxless quad sculls,final,A
N,15:35,62,Womens masters D coxless quad sculls,final,A
O,15:40,63,Mens masters D coxless quad sculls,final,A
P,15:45,64,Womens masters D coxed eight,final,A
Q,15:50,65,Mens masters D coxed eight,final,A

DAY 2: Sunday 20th September 2015
Race,Time,Event #,Event Type,Round,Division
G,08:35,67,Mens masters D double sculls,final,A
H,08:40,68,Womens masters F double sculls,final,A
I,08:45,75,Womens masters D coxless quad sculls,final,A
J,08:50,69,Mens masters A double sculls,final,A
K,08:55,70,Mens masters F coxless four,final,A
L,09:00,71,Mens masters H single,final,A
L,09:00,73,Mens masters J-K double sculls,final,A
M,09:05,66,Womens masters B double sculls,final,A
N,09:10,72,Mens masters Nov coxless four,final,A
P,09:20,74,Mens masters E coxless quad sculls,final,A
Q,09:25,76,Womens masters A coxless quad sculls,final,A
R,09:30,77,Womens masters H-J coxed eight,final,A
S,09:35,78,Womens masters E coxed eight,final,A
T,09:40,79,Mens masters A-B coxed eight,final,A
U,09:45,80,Mixed masters A-D coxless four,final,A
B,10:20,81,Mens masters E single,final,A
C,10:25,82,Womens masters C single,final,A
D,10:30,84,Mens masters D coxless pair,final,A
E,10:35,83,Mens masters C double sculls,final,A
F,10:40,85,Mens masters I single,final,A
G,10:45,86,Womens masters G double sculls,final,A
G,10:45,87,Womens masters F coxless pair,final,A
I,10:55,88,Mens masters G coxed eight,final,A
I,10:55,92,Womens masters E coxless four,final,A
J,11:00,90,Womens masters C coxless pair,final,A
K,11:05,91,Mens masters A-B coxless four,final,A
L,11:10,89,Womens masters A-B coxed eight,final,A
L,11:10,97,Mens masters A-B coxless pair,final,A
N,11:20,93,Womens masters G-J coxless pair,final,A
Y,12:20,96,Mens masters H coxless quad sculls,final,A
Z,12:25,98,Womens masters A-B coxless pair,final,A
A,12:30,95,Mens masters F single,final,A
C,12:40,99,Womens masters C coxless quad sculls,final,A
D,12:45,100,Womens masters I-J single,final,A
E,12:50,101,Womens masters Nov coxless four,final,A
F,12:55,102,Womens masters E double sculls,final,A
G,13:00,103,Mens masters C coxless quad sculls,final,A
I,13:10,104,Womens masters G single,final,A
I,13:10,105,Mens masters I double sculls,final,A
I,13:10,108,Mens masters G coxless pair,final,A
J,13:15,106,Womens masters D coxless four,final,A
K,13:20,107,Mens masters E coxed eight,final,A
M,13:30,109,Mixed masters A-C coxed eight,final,A
N,13:35,110,Womens masters H double sculls,final,A
O,13:40,111,Mens masters B single,final,A
P,13:45,112,Womens masters B single,final,A
Q,13:50,113,Mens masters H coxless pair,final,A
