"RACE SCHEDULES (DIVISIONS), as at 3:30PM on Sunday 7th"
DAY 1: Saturday 26th April 2014
Race,Time,Event #,Event Type,Round,Division
A,09:00,1,Mens masters C-H coxless pair,division,1
B,09:05,1,Mens masters C-H coxless pair,division,2
C,09:10,1a,Womens masters C-H coxless pair,division,1
D,09:15,2,Mens masters A-B double sculls,division,1
E,09:20,2a,Womens masters A-B double sculls,division,1
F,09:25,3,Mens masters D-H single,division,1
G,09:30,3,Mens masters D-H single,division,2
H,09:35,3,Mens masters D-H single,division,3
I,09:40,3,Mens masters D-H single,division,4
J,09:45,3a,Womens masters D-H single,division,1
K,09:50,4,Mens masters C single,division,1
L,09:55,4a,Womens masters C single,division,1
M,10:00,5,Mens masters A-B coxed four,division,1
N,10:05,5a,Womens masters A-B coxed four,division,1
O,10:10,6,Mens masters D-H coxed eight,division,1
P,10:15,6a,Womens masters D-H coxed eight,division,1
Q,10:20,7,Mens masters A-C coxless quad sculls,division,1
R,10:25,7,Mens masters A-C coxless quad sculls,division,2
S,10:30,7a,Womens masters A-C coxless quad sculls,division,1
T,10:35,9,Mens masters D-H double sculls,division,1
U,10:40,9,Mens masters D-H double sculls,division,2
V,10:45,9,Mens masters D-H double sculls,division,3
W,10:50,9,Mens masters D-H double sculls,division,4
X,10:55,8,Womens Corp coxed four,division,1
Y,11:00,9a,Womens masters D-H double sculls,division,1
Z,11:05,9a,Womens masters D-H double sculls,division,2
A,11:10,10,Mixed masters A-H coxed four,division,1
B,11:15,11,Mens masters A-C coxed eight,division,1
C,11:20,11a,Womens masters A-C coxed eight,division,1
D,11:25,12,Mens masters C double sculls,division,1
E,11:30,12,Mens masters C double sculls,division,2
F,11:35,12a,Womens masters C double sculls,division,1
G,11:40,13,Mens masters New coxed four,division,1
H,11:45,14,Mens masters D-H coxless quad sculls,division,1
I,11:50,14,Mens masters D-H coxless quad sculls,division,2
J,11:55,14,Mens masters D-H coxless quad sculls,division,3
K,12:00,14a,Womens masters D-H coxless quad sculls,division,1
L,12:05,14a,Womens masters D-H coxless quad sculls,division,2
M,12:10,15,Mens masters A-B single,division,1
N,12:15,15a,Womens masters A-B single,division,1
O,12:20,16,Mixed Corp coxed eight,division,1
P,12:25,17,Mens masters A-B coxless pair,division,1
Q,12:30,18,Mens masters C coxed four,division,1
R,12:35,18a,Womens masters C coxed four,division,1
S,12:40,19,Mixed masters double sculls,division,1
T,12:45,19,Mixed masters double sculls,division,2
U,12:50,19,Mixed masters double sculls,division,3
V,12:55,19,Mixed masters double sculls,division,4
W,13:00,19,Mixed masters double sculls,division,5
X,13:05,19,Mixed masters double sculls,division,6
Y,13:10,20,Mens masters D-H coxed four,division,1
Z,13:15,20a,Womens masters D-H coxed four,division,1
A,13:20,21,Mens Corp coxed four,division,1
B,13:25,22,Mixed masters coxless quad sculls,division,1
C,13:30,22,Mixed masters coxless quad sculls,division,2
D,13:35,22,Mixed masters coxless quad sculls,division,3
E,13:55,23,Mixed masters coxed eight,division,1
F,14:00,23a,Womens masters coxed eight,division,1
G,14:05,23b,Mens masters coxed eight,division,1
