Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,1,M Opn 2X,M,Opn,2X,2,Scull,N,,Horizon Shipbrokers
2,2,W Opn 1X,W,Opn,1X,1,Scull,N,,AUT Millenium 
3,3,B U18 2-,M,U18 ,2-,2,Sweep,N,,Concept 2
4,4,W Clb 2-,W,Clb,2-,2,Sweep,N,,Devonport-Takapuna Local Board
5,5,M Clb 1X,M,Clb,1X,1,Scull,N,,Hi Lift Cranes
6,6,G U18 2X,W,U18 ,2X,2,Scull,N,,Reid Trailers
7,7,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Harrisons Carpet
8,8,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Barfoot &amp; Thompson, Milford
9,9,M Nov 2X,M,Nov,2X,2,Scull,N,,Barfoot &amp; Thompson, Milford
10,10,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Horizon Shipbrokers
11,11,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Vitruvion
12,12,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Benefitz
13,13,M Opn 4-,M,Opn,4-,4,Sweep,N,,Devonport-Takapuna Local Board
14,14,W Opn 4-,W,Opn,4-,4,Sweep,N,,Harrisons Carpet
15,15,W Clb 1X,W,Clb,1X,1,Scull,N,,Vitruvion
16,16A,M Clb 2X,M,Clb,2X,2,Scull,N,,AUT Millenium 
16,16B,M Int 2X,M,Int,2X,2,Scull,N,,AUT Millenium 
17,17,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Stoker
18,18,G U18 2-,W,U18 ,2-,2,Sweep,N,,New World Milford
19,19,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Vivo Hair &amp; Beauty
20,20,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Devonport-Takapuna Local Board
21,21,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Harrisons Carpet
22,22,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Barfoot &amp; Thompson, Milford
