"RACE SCHEDULES (DIVISIONS), as at 1:33PM on Thursday 25th"
DAY 1: Saturday 4th November 2017
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:45,1,Mens double sculls,division,1,Horizon Shipbrokers
B,07:50,1,Mens double sculls,division,2,Horizon Shipbrokers
C,07:55,2,Womens single,division,1,AUT Millenium 
D,08:00,3,Boys U18 coxless pair,division,1,Concept 2
E,08:05,4,Womens Club coxless pair,division,1,Devonport-Takapuna Local Board
F,08:10,5,Mens Club single,division,1,Hi Lift Cranes
G,08:15,6,Girls U18 double sculls,division,1,Reid Trailers
H,08:20,6,Girls U18 double sculls,division,2,Reid Trailers
I,08:25,7,Girls U17 coxed four,division,1,Harrisons Carpet
J,08:30,7,Girls U17 coxed four,division,2,Harrisons Carpet
K,08:37,8,Girls U15 coxed quad sculls,division,1,Barfoot &amp; Thompson, Milford
L,08:44,8,Girls U15 coxed quad sculls,division,2,Barfoot &amp; Thompson, Milford
M,08:51,9,Mens Nov double sculls,division,1,Barfoot &amp; Thompson, Milford
N,08:58,9,Mens Nov double sculls,division,2,Barfoot &amp; Thompson, Milford
O,09:05,10,Womens Nov coxed four,division,1,Horizon Shipbrokers
P,09:12,10,Womens Nov coxed four,division,2,Horizon Shipbrokers
Q,09:17,11,Boys U16 coxed quad sculls,division,1,Vitruvion
R,09:22,11,Boys U16 coxed quad sculls,division,2,Vitruvion
S,09:27,12,Boys U17 coxed eight,division,1,Benefitz
T,09:32,13,Mens coxless four,division,1,Devonport-Takapuna Local Board
U,09:37,14,Womens coxless four,division,1,Harrisons Carpet
V,09:42,15,Womens Club single,division,1,Vitruvion
W,09:47,15,Womens Club single,division,2,Vitruvion
X,09:52,16A,Mens Club double sculls,division,1,AUT Millenium 
Y,09:57,16B,Mens Int double sculls,division,1,AUT Millenium 
Z,10:02,17,Girls U16 coxed eight,division,1,Stoker
A,10:07,18,Girls U18 coxless pair,division,1,New World Milford
B,10:12,19,Boys U18 coxed quad sculls,division,1,Vivo Hair &amp; Beauty
C,10:19,20,Boys U15 coxed four,division,1,Devonport-Takapuna Local Board
D,10:24,21,Girls U17 coxed quad sculls,division,1,Harrisons Carpet
E,10:31,22,Mens Nov coxed four,division,1,Barfoot &amp; Thompson, Milford
F,10:38,23,Womens Nov double sculls,division,1,Horizon Shipbrokers
G,10:45,23,Womens Nov double sculls,division,2,Horizon Shipbrokers
