"RACE SCHEDULES (DIVISIONS), as at 12:26PM on Monday 1st"
DAY 1: Saturday 25th October 2014
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Girls U16 double sculls,division,1,Solar Outdoor Lighting Ltd
B,08:05,1,Girls U16 double sculls,division,2,Solar Outdoor Lighting Ltd
C,08:10,2,Boys U17 coxed four,division,1,Supercity Scaffolding / Capability Group
D,08:15,2,Boys U17 coxed four,division,2,Supercity Scaffolding / Capability Group
E,08:20,3,Womens coxless pair,division,1,Mecure Hotel Auckland
F,08:25,4,Womens Nov coxed quad sculls,division,1,0800FundMe / Octa Associates
G,08:30,4,Womens Nov coxed quad sculls,division,2,0800FundMe / Octa Associates
H,08:35,5,Girls U17 single,division,1,Fixed Abode Ltd
I,08:40,6,Womens Club coxless pair,division,1,Henderson Wood Machinists
J,08:45,6,Womens Club coxless pair,division,2,Henderson Wood Machinists
K,08:50,7,Mens coxless pair,division,1,Rentadent / Asteron Life
L,08:55,8,Boys U16 double sculls,division,1,Okay / Design &amp; Build NZ
M,09:00,8,Boys U16 double sculls,division,2,Okay / Design &amp; Build NZ
N,09:05,8,Boys U16 double sculls,division,3,Okay / Design &amp; Build NZ
O,09:10,9,Girls U16 coxed four,division,1,Benefitz / Devonport Flowers
P,09:15,10,Girls U15 coxed eight,division,1,Alpha 1 Builders / WritersInc
Q,09:20,11,Mens Club coxless pair,division,1,Enginecare Systems Ltd / Devonport Electrical Ltd
R,09:25,11,Mens Club coxless pair,division,2,Enginecare Systems Ltd / Devonport Electrical Ltd
S,09:30,12,Womens coxless quad sculls,division,1,Nesti &amp; Associates
T,09:35,13,Boys U15 coxed quad sculls,division,1,Jenkin Timber Ltd
U,09:40,13,Boys U15 coxed quad sculls,division,2,Jenkin Timber Ltd
V,09:45,13,Boys U15 coxed quad sculls,division,3,Jenkin Timber Ltd
W,09:50,14,Boys U17 single,division,1,Quix Commercial Ltd
X,09:55,14,Boys U17 single,division,2,Quix Commercial Ltd
Y,10:00,14,Boys U17 single,division,3,Quix Commercial Ltd
Z,10:05,15,Boys U18 coxed quad sculls,division,1,A M Joinery / Premium Real Estate - Grant Speedy
A,10:10,15,Boys U18 coxed quad sculls,division,2,A M Joinery / Premium Real Estate - Grant Speedy
B,10:15,16,Girls U17 coxed eight,division,1,Belmont Appliance &amp; Liquor Centres
C,10:20,17,Mens Club coxless quad sculls,division,1,Asteron Life
D,10:25,18,Girls U18 single,division,1,Staples Rodway
E,10:30,19,Womens Club single,division,1,Juken NZ Ltd
F,10:35,20R,Rec double sculls,division,1,Atomic Coffee
G,10:40,21,Boys U16 coxed quad sculls,division,1,Blathwayt family / David Martin Motors
H,10:45,21,Boys U16 coxed quad sculls,division,2,Blathwayt family / David Martin Motors
I,10:50,21,Boys U16 coxed quad sculls,division,3,Blathwayt family / David Martin Motors
J,10:55,22,Mens single,division,1,First National Real Estate, Waitakere
K,11:00,22,Mens single,division,2,First National Real Estate, Waitakere
L,11:05,23,Boys U15 coxed eight,division,1,Tordeich Engineering Ltd
M,11:10,24,Womens double sculls (L),division,1,Solar Outdoor Lighting Ltd
N,11:15,25,Womens Nov coxed four,division,1,The Liberty of Being Me
O,11:20,25,Womens Nov coxed four,division,2,The Liberty of Being Me
P,11:25,26,Boys U17 coxed quad sculls,division,1,Auto Pal / Harcourts Westgate
Q,11:30,26,Boys U17 coxed quad sculls,division,2,Auto Pal / Harcourts Westgate
R,11:35,27,Girls U16 coxed eight,division,1,Mico Plumbing &amp; Bathrooms
S,11:40,28,Boys U18 coxed four,division,1,Kingdom Decorators Ltd
T,11:45,30,Girls U18 coxed four,division,1,Shore Physio
U,11:50,31,Womens Club coxed four,division,1,NFM Water Blasting / Asteron Life
V,11:55,32,Womens single,division,1,Premium Flooring / Flying Phoenix Fireworks
W,12:00,33,Mens coxless quad sculls,division,1,Fred Thomas Health + Hauraki Medical Centre
X,12:35,34,Girls U17 double sculls,division,1,S L Racing / Platino Soft Boards
Y,12:40,34,Girls U17 double sculls,division,2,S L Racing / Platino Soft Boards
Z,12:45,35,Mens Nov coxed four,division,1,Intersea / Tordeich Engineering Ltd
A,12:50,35,Mens Nov coxed four,division,2,Intersea / Tordeich Engineering Ltd
B,12:55,35,Mens Nov coxed four,division,3,Intersea / Tordeich Engineering Ltd
C,13:00,36,Boys U16 coxed four,division,1,Kingdom Decorators / Liam Povey
D,13:05,36,Boys U16 coxed four,division,2,Kingdom Decorators / Liam Povey
E,13:10,37M,Masters single,division,1,Barfoot &amp; Thompson, Glendene
F,13:15,38,Girls U15 coxed quad sculls,division,1,Finzsoft / DJ Plastering Ltd
G,13:20,38,Girls U15 coxed quad sculls,division,2,Finzsoft / DJ Plastering Ltd
H,13:25,39,Mens double sculls (L),division,1,Max Birt Sawmills Ltd
I,13:30,40,Girls U16 single,division,1,Monocast Ltd
J,13:35,41,Girls U17 coxed four,division,1,Pita Pit / International Business Management
K,13:40,42,Girls U18 double sculls,division,1,Richmond Wheels
L,13:45,42,Girls U18 double sculls,division,2,Richmond Wheels
M,13:50,43,Boys U18 double sculls,division,1,Chains, Ropes &amp; Anchors / Solutions Accounting
N,13:55,43,Boys U18 double sculls,division,2,Chains, Ropes &amp; Anchors / Solutions Accounting
O,14:00,43,Boys U18 double sculls,division,3,Chains, Ropes &amp; Anchors / Solutions Accounting
P,14:05,44,Mens Club double sculls,division,1,Doof Doof
Q,14:10,45,Boys U15 coxed four,division,1,Devonport Timber &amp; Garden / McMahn family
R,14:15,46,Womens Club double sculls,division,1,Juken NZ Ltd
S,14:20,47,Boys U16 single,division,1,Conning Barraclough / Quix Commercial Ltd
T,14:25,48,Mens double sculls,division,1,Interactive Systems Ltd
U,14:30,49,Girls U16 coxed quad sculls,division,1,Doors 2000 Limited
V,14:35,49,Girls U16 coxed quad sculls,division,2,Doors 2000 Limited
W,14:40,50,Boys U17 coxed eight,division,1,Henderson Wood Machinists
X,14:45,51,Womens double sculls,division,1,Barfoot &amp; Thompson, Glendene
Y,14:50,52,Mens Nov coxed quad sculls,division,1,Albany Timber Distributors Ltd
Z,14:55,52,Mens Nov coxed quad sculls,division,2,Albany Timber Distributors Ltd
A,15:00,52,Mens Nov coxed quad sculls,division,3,Albany Timber Distributors Ltd
B,15:05,53,Womens Nov coxed eight,division,1,David &amp; Penny Farrelly / Carters Commercial
C,15:10,54,Boys U16 coxed eight,division,1,Gill &amp; Gundry / Harcourts Cooper &amp; Co
D,15:15,54,Boys U16 coxed eight,division,2,Gill &amp; Gundry / Harcourts Cooper &amp; Co
E,15:20,55,Girls U18 coxed quad sculls,division,1,Shore Shuttles
F,15:25,55,Girls U18 coxed quad sculls,division,2,Shore Shuttles
G,15:30,56,Womens Club coxless quad sculls,division,1,IE Produce
H,15:35,58,Womens coxless four,division,1,Hosking Trailers
I,15:40,59,Boys U18 single,division,1,Pie Funds Management / TCI Ltd
J,15:45,59,Boys U18 single,division,2,Pie Funds Management / TCI Ltd
K,15:50,59,Boys U18 single,division,3,Pie Funds Management / TCI Ltd
L,15:55,59,Boys U18 single,division,4,Pie Funds Management / TCI Ltd
M,16:00,60,Mens Club single,division,1,Weight Watchers
N,16:05,61,Girls U15 coxed four,division,1,Jerry Clayton BMW / TDL Tyres
O,16:10,61,Girls U15 coxed four,division,2,Jerry Clayton BMW / TDL Tyres
P,16:15,62,Boys U17 double sculls,division,1,Patricia Hinchey of Bayleys / GC Roof Solutions
Q,16:20,62,Boys U17 double sculls,division,2,Patricia Hinchey of Bayleys / GC Roof Solutions
R,16:25,62,Boys U17 double sculls,division,3,Patricia Hinchey of Bayleys / GC Roof Solutions
S,16:30,62,Boys U17 double sculls,division,4,Patricia Hinchey of Bayleys / GC Roof Solutions
T,16:35,63,Mens Nov coxed eight,division,1,Invigorate NZ Ltd / Galbraith Sheetmetals
U,16:40,63,Mens Nov coxed eight,division,2,Invigorate NZ Ltd / Galbraith Sheetmetals
V,16:45,64,Girls U17 coxed quad sculls,division,1,Dulux Powder &amp; Industrial Coatings
W,16:45,65M,Masters coxless quad/four,division,1,Doof Doof
X,16:55,66,Womens Club coxed eight,division,1,Belmont Pharmacy
Y,16:55,66A,Womens coxed eight,division,1,Belmont Pharmacy
Z,16:55,67,Girls U18 coxed eight,division,1,Geoff Pope
B,17:00,69,Boys U18 coxed eight,division,2,Carters Commercial
A,17:10,68A,Mens coxed eight,division,1,Carters Commercial
C,17:10,69,Boys U18 coxed eight,division,1,Carters Commercial
