"RACE SCHEDULE (DAY 2/2), as at 3:17AM on Monday 8th"
DAY 2: Sunday 29th October 2017
Race,Time,Event #,Event Type,Round,Division
A,08:00,2,Womens 50%N coxed four,final,A
B,08:08,4,Girls U17 double sculls,final,A
C,08:24,1O,Mens coxed four,final,A
C,08:24,5O,Womens coxed four,final,A
D,08:32,6,Girls U16 double sculls,final,B
E,08:36,6,Girls U16 double sculls,final,A
F,08:48,7,Mens 50%N coxed four,final,A
G,08:56,8N,M/W Nov coxed octuple/eight,final,A
H,09:12,9O,Mens double sculls,final,A
I,09:20,10,Boys U16 coxed four,final,A
J,09:28,11,Boys U17 single,final,A
K,09:36,12,Mens 50%N double sculls,final,B
L,09:40,12,Mens 50%N double sculls,final,A
M,09:48,13,Girls U16 coxed four,final,A
N,10:04,14O,Mens single,final,A
O,10:12,15,Mens 50%N double sculls,final,A
P,10:20,16,Womens 50%N coxed quad sculls,final,B
Q,10:24,16,Womens 50%N coxed quad sculls,final,A
R,10:32,17,Boys U16 single,final,A
S,10:48,18O,Womens double sculls,final,A
T,10:56,19,Mens 50%N coxed quad sculls,final,A
U,11:04,20,Girls U16 single,final,A
V,11:12,21,Girls U15 double sculls,final,A
W,11:24,22,Mens 50%N coxed quad sculls,final,A
X,11:32,23,Womens 50%N double sculls,final,B
Y,11:36,23,Womens 50%N double sculls,final,A
Z,11:44,24M,Womens masters coxed quad sculls,final,A
A,11:52,24O,Womens coxed quad sculls,final,A
B,12:00,26O,Mens coxed quad sculls,final,A
C,12:08,27N,M/W Nov coxed octuple/eight,final,A
C,12:08,27U,M/W U15 coxed octuple/eight,final,A
D,12:16,28,Boys U16 double sculls,final,A
E,12:32,29,Girls U16 coxed quad sculls,final,A
F,12:40,25,Boys U15 single,final,A
F,12:40,30M,Womens masters single,final,A
G,12:48,30O,Womens single,final,A
H,12:52,31,Boys U17 double sculls,final,A
I,13:00,32,Womens Nov coxed quad sculls,final,A
J,13:08,33,Girls U17 single,final,B
K,13:12,33,Girls U17 single,final,A
L,13:20,34,Boys U15 double sculls,final,A
L,13:20,35O,Mens coxless pair,final,A
M,13:28,36,Womens 50%N double sculls,final,B
N,13:32,36,Womens 50%N double sculls,final,A
O,13:36,37,Mens Nov coxed quad sculls,final,A
P,13:56,38O,Womens coxless pair,final,A
Q,14:04,39,Boys U16 coxed quad sculls,final,A
