"RACE SCHEDULE (DAY 1/2), as at 5:29PM on Saturday 13th"
DAY 1: Saturday 28th October 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,2,Womens 50%N coxed four,heat,1,"All=F"
B,08:08,4,Girls U17 double sculls,heat,1,"All=F"
C,08:28,1O,Mens coxed four,heat,1,"All=F"
C,08:28,5O,Womens coxed four,heat,1,"All=F"
D,08:44,6,Girls U16 double sculls,heat,1,"1-4=F; Rest=Elim"
E,08:48,6,Girls U16 double sculls,heat,2,"1-4=F; Rest=Elim"
F,08:56,7,Mens 50%N coxed four,heat,1,"All=F"
G,09:08,8N,M/W Nov coxed octuple/eight,heat,1,"All=F"
H,09:24,9O,Mens double sculls,heat,1,"All=F"
I,09:36,10,Boys U16 coxed four,heat,1,"All=F"
J,09:44,11,Boys U17 single,heat,1,"All=F"
K,09:52,12,Mens 50%N double sculls,heat,1,"1-4=F; Rest=Elim"
L,09:56,12,Mens 50%N double sculls,heat,2,"1-4=F; Rest=Elim"
M,10:56,13,Girls U16 coxed four,heat,1,"All=F"
N,11:04,14O,Mens single,heat,1,"All=F"
O,11:12,15,Mens 50%N double sculls,heat,1,"All=F"
P,11:24,16,Womens 50%N coxed quad sculls,heat,1,"1-4=FA; 5-8=FB"
Q,11:28,16,Womens 50%N coxed quad sculls,heat,2,"1-4=FA; 5-8=FB"
R,11:36,17,Boys U16 single,heat,1,"All=F"
S,11:52,18O,Womens double sculls,heat,1,"1-4=F; Rest=Elim"
T,11:56,18O,Womens double sculls,heat,2,"1-4=F; Rest=Elim"
U,12:04,19,Mens 50%N coxed quad sculls,heat,1,"All=F"
V,12:20,20,Girls U16 single,heat,1,"All=F"
W,12:32,21,Girls U15 double sculls,heat,1,"All=F"
X,12:40,22,Mens 50%N coxed quad sculls,heat,1,"All=F"
Y,12:48,23,Womens 50%N double sculls,heat,1,"1-4=FA; 5-8=FB"
Z,12:52,23,Womens 50%N double sculls,heat,2,"1-4=FA; 5-8=FB"
A,13:00,24M,Womens masters coxed quad sculls,heat,1,"All=F"
B,13:08,24O,Womens coxed quad sculls,heat,1,"All=F"
C,13:13,25,Boys U15 single,heat,1,"All=F"
D,13:24,26O,Mens coxed quad sculls,heat,1,"All=F"
E,13:32,27N,M/W Nov coxed octuple/eight,heat,1,"All=F"
E,13:32,27U,M/W U15 coxed octuple/eight,heat,1,"All=F"
F,13:40,28,Boys U16 double sculls,heat,1,"All=F"
G,14:00,29,Girls U16 coxed quad sculls,heat,1,"All=F"
H,14:08,30M,Womens masters single,heat,1,"All=F"
I,14:16,30O,Womens single,heat,1,"All=F"
J,14:24,31,Boys U17 double sculls,heat,1,"All=F"
K,14:32,32,Womens Nov coxed quad sculls,heat,1,"All=F"
L,14:40,33,Girls U17 single,heat,1,"1-4=FA; 5-8=FB"
M,14:48,33,Girls U17 single,heat,2,"1-4=FA; 5-8=FB"
N,14:56,34,Boys U15 double sculls,heat,1,"All=F"
N,14:56,35O,Mens coxless pair,heat,1,"All=F"
O,15:12,36,Womens 50%N double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
P,15:16,36,Womens 50%N double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
Q,15:28,36,Womens 50%N double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
R,15:36,37,Mens Nov coxed quad sculls,heat,1,"All=F"
S,15:56,38O,Womens coxless pair,heat,1,"All=F"
T,16:04,39,Boys U16 coxed quad sculls,heat,1,"All=F"
