"DAY SHEETS, as at 3:19PM on Thursday 18th"
DAY 1: Saturday 28th October 2017
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
1 (A),08:00,2,W 50%N 4+,heat,1,,TIMC 1,TIMC 2,OAMC 1,TIMC 3,TIMC 4,,,,"All=F"
2 (B),08:08,4,G U17 2X,heat,1,TIMC 4,DUAC 3,ASHC 1,TIMC 3,DUAC 2,TIMC 2,TIMC 1,DUAC 1,TWLC 1,"All=F"
3 (C),08:28,1,M Opn 4+,heat,1,,TIMC 1,,,,,,,,"All=F"
3 (C),08:28,5,W Opn 4+,heat,1,,,TIMC 1,OAMC 1,TIMC 2,,,,,"All=F"
4 (D),08:44,6,G U16 2X,heat,1,,DUAC 1,TIMC 2,WTUC 1,TIMC 4,DUAC 3,TIMC 6,,,"1-4=F; Rest=Elim"
5 (E),08:48,6,G U16 2X,heat,2,,DUAC 2,TIMC 1,WTUC 2,TIMC 3,TIMC 5,,,,"1-4=F; Rest=Elim"
6 (F),08:56,7,M 50%N 4+,heat,1,,TIMC 2,ASHC 1,TIMC 1,,,,,,"All=F"
7 (G),09:08,8,M/W Opn 8(X)+,heat,1,,TIMC 2,DUAC 1,TIMC 1,,,,,,"All=F"
8 (H),09:24,9,M Opn 2X,heat,1,TIMC 2,ASHC 1,TIMC 1,TIMC 4,OAMC 1,TIMC 3,OAMC 2,DUAC 1,,"All=F"
9 (I),09:36,10,B U16 4+,heat,1,,TIMC 1,,,,,,,,"All=F"
10 (J),09:44,11,B U17 1X,heat,1,TIMC 1,DUAC 1,TIMC 3,OAMC 1,TIMC 2,OAMC 2,DUAC 2,BURN 1,,"All=F"
11 (K),09:52,12,M 50%N 2X,heat,1,,ASHC 2,TIMC 4,OAMC 2,TIMC 5,WTUC 2,TIMC 1,,,"1-4=F; Rest=Elim"
12 (L),09:56,12,M 50%N 2X,heat,2,,ASHC 3,OAMC 1,ASHC 1,TIMC 3,WTUC 1,TIMC 2,TIMC 6,,"1-4=F; Rest=Elim"
13 (M),10:56,13,G U16 4+,heat,1,,TIMC 1,WTUC 1,TIMC 2,,,,,,"All=F"
14 (N),11:04,14,M Opn 1X,heat,1,TIMC 1,DUAC 1,TIMC 3,ASHC 2,TIMC 4,ASHC 3,TIMC 2,ASHC 1,TIMC 5,"All=F"
15 (O),11:12,15,M 50%N 2X,heat,1,TIMC 3,TIMC 1,OAMC 1,TIMC 4,TIMC 2,OAMC 2,TIMC 5,TIMC 6,,"All=F"
16 (P),11:24,16,W 50%N 4X+,heat,1,TIMC 4,DUAC 2,TIMC 5,OAMC 1,TIMC 3,WTUC 1,TIMC 1,,,"1-4=FA; 5-8=FB"
17 (Q),11:28,16,W 50%N 4X+,heat,2,TIMC 7,DUAC 1,TIMC 6,DUAC 3,TIMC 2,ASHC 1,TIMC 8,,,"1-4=FA; 5-8=FB"
18 (R),11:36,17,B U16 1X,heat,1,OAMC 1,TIMC 1,DUAC 3,TIMC 3,DUAC 2,TIMC 2,DUAC 1,TIMC 4,DUAC 4,"All=F"
19 (S),11:52,18,W Opn 2X,heat,1,,TIMC 1,TIMC 3,DUAC 1,TIMC 2,ASHC 2,,,,"1-4=F; Rest=Elim"
20 (T),11:56,18,W Opn 2X,heat,2,,TIMC 4,TIMC 5,OAMC 1,TIMC 6,ASHC 1,,,,"1-4=F; Rest=Elim"
21 (U),12:04,19,M 50%N 4X+,heat,1,,TIMC 3,WTUC 2,TIMC 1,WTUC 1,TIMC 2,OAMC 1,,,"All=F"
22 (V),12:20,20,G U16 1X,heat,1,TIMC 1,TIMC 2,TIMC 3,DUAC 2,TIMC 4,TIMC 5,DUAC 1,TIMC 6,WTUC 1,"All=F"
23 (W),12:32,21,G U15 2X,heat,1,TIMC 5,DUAC 1,TIMC 2,TIMC 3,DUAC 2,TIMC 4,TIMC 1,TWLC 1,WTUC 1,"All=F"
24 (X),12:40,22,M 50%N 4X+,heat,1,TIMC 2,WTUC 2,TIMC 3,OAMC 1,ASHC 2,TIMC 1,WTUC 1,ASHC 1,,"All=F"
25 (Y),12:48,23,W 50%N 2X,heat,1,TIMC 6,ASHC 2,TIMC 4,OAMC 2,TIMC 1,WTUC 1,TIMC 5,TIMC 3,OAMC 4,"1-4=FA; 5-8=FB"
26 (Z),12:52,23,W 50%N 2X,heat,2,TIMC 10,TIMC 7,OAMC 1,TIMC 9,TIMC 2,ASHC 1,TIMC 8,OAMC 3,,"1-4=FA; 5-8=FB"
27 (A),13:00,24,W Opn 4X+,heat,1,,ASHC 2,,,,,,,,"All=F"
28 (B),13:08,24,W Opn 4X+,heat,1,,DUAC 2,ASHC 1,DUAC 1,TIMC 1,,,,,"All=F"
29 (C),13:13,25,B U15 1X,heat,1, - - CANCELLED - -,,,,,,,,,"All=F"
30 (D),13:24,26,M Opn 4X+,heat,1,,WTUC 1,TIMC 2,TIMC 1,ASHC 1,TIMC 3,OAMC 1,,,"All=F"
31 (E),13:32,27,M/W Opn 8(X)+,heat,1,,DUAC 1,TIMC 1,,,,,,,"All=F"
32 (F),13:40,28,B U16 2X,heat,1,,TIMC 1,TIMC 3,DUAC 2,TIMC 2,DUAC 1,,,,"All=F"
33 (G),14:00,29,G U16 4X+,heat,1,TIMC 3,DUAC 1,TIMC 4,DUAC 2,TIMC 2,WTUC 1,TIMC 1,WTUC 2,,"All=F"
34 (H),14:08,25,B U15 1X,heat,1,,,ASHC 1,,,,,,,"All=F"
34 (H),14:08,30,W Opn 1X,heat,1,,ASHC 3,,,,,,,,"All=F"
35 (I),14:16,30,W Opn 1X,heat,1,TIMC 4,ASHC 2,TIMC 3,ASHC 1,,TIMC 2,DUAC 1,TIMC 1,,"All=F"
36 (J),14:24,31,B U17 2X,heat,1,,DUAC 1,TIMC 1,OAMC 1,TIMC 2,DUAC 2,TIMC 3,,,"All=F"
37 (K),14:32,32,W Nov 4X+,heat,1,OAMC 1,TIMC 4,DUAC 2,TIMC 1,DUAC 1,TIMC 3,TWLC 1,TIMC 2,,"All=F"
38 (L),14:40,33,G U17 1X,heat,1,BURN 1,TIMC 2,ASHC 3,TIMC 7,TIMC 6,DUAC 3,TIMC 1,WTUC 1,,"1-4=FA; 5-8=FB"
