Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,Mx Mst A-D 4-,Mx,Mst A-D ,4-,4,Sweep,N,,
2,Mx Mst E-I 4-,Mx,Mst E-I ,4-,4,Sweep,N,,
3,Mx MNv 4(X)-,Mx,Mst Nov,4(X)-,4,Either,N,,
4,Mx Mst A-B 2X,Mx,Mst A-B ,2X,2,Scull,N,,
5,Mx Mst C-D 2X,Mx,Mst C-D ,2X,2,Scull,N,,
6,Mx Mst E-F 2X,Mx,Mst E-F ,2X,2,Scull,N,,
7,Mx Mst G-I 2X,Mx,Mst G-I ,2X,2,Scull,N,,
8,Mx Mst A-B 4X-,Mx,Mst A-B ,4X-,4,Scull,N,,
9,Mx Mst C-D 4X-,Mx,Mst C-D ,4X-,4,Scull,N,,
10,Mx Mst E-F 4X-,Mx,Mst E-F ,4X-,4,Scull,N,,
11,Mx Mst G-I 4X-,Mx,Mst G-I ,4X-,4,Scull,N,,
12,Mx Mst 8+,Mx,Mst ,8+,8,Sweep,Y,,
13,Mx Mst 4X- (5km),Mx,Mst ,4X-,4,Scull,N,,
14,W Mst 4X- (5km),W,Mst ,4X-,4,Scull,N,,
15,M Mst 4X- (5km),M,Mst ,4X-,4,Scull,N,,
16,W Mst 8+ (5km),W,Mst ,8+,8,Sweep,Y,,
17,M Mst 8+ (5km),M,Mst ,8+,8,Sweep,Y,,
18,Mx Mst 8+ (5km),Mx,Mst ,8+,8,Sweep,Y,,
19,W Mst 8+,W,Mst ,8+,8,Sweep,Y,,
20,M Mst 8+,M,Mst ,8+,8,Sweep,Y,,
21,W Mst A-D 4X-,W,Mst A-D ,4X-,4,Scull,N,,
22,M Mst A-D 2-,M,Mst A-D ,2-,2,Sweep,N,,
23,W MNv 1X,W,Mst Nov,1X,1,Scull,N,,
24,M MNv 1X,M,Mst Nov,1X,1,Scull,N,,
25,W Mst 2-,W,Mst ,2-,2,Sweep,N,,
26,M Mst E-K 2-,M,Mst E-K ,2-,2,Sweep,N,,
27,M Mst A-D 1X,M,Mst A-D ,1X,1,Scull,N,,
28,W MNv 4X-,W,Mst Nov,4X-,4,Scull,N,,
29,W Mst E-K 2X,W,Mst E-K ,2X,2,Scull,N,,
30,M Mst E-K 1X,M,Mst E-K ,1X,1,Scull,N,,
31,W Mst A-D 1X,W,Mst A-D ,1X,1,Scull,N,,
32,M Mst A-D 4-,M,Mst A-D ,4-,4,Sweep,N,,
33,W Mst E-K 1X,W,Mst E-K ,1X,1,Scull,N,,
34,M Mst E-K 2X,M,Mst E-K ,2X,2,Scull,N,,
34A,Opn 1X (P),Open,Opn,1X,1,Scull,N,Para,
35,W Mst A-D 4-,W,Mst A-D ,4-,4,Sweep,N,,
37,M Mst A-D 2X,M,Mst A-D ,2X,2,Scull,N,,
38,W Mst E-K 4X-,W,Mst E-K ,4X-,4,Scull,N,,
39,M Mst E-K 4-,M,Mst E-K ,4-,4,Sweep,N,,
40,M MNv 4X-,M,Mst Nov,4X-,4,Scull,N,,
41,M Mst E-K 4X-,M,Mst E-K ,4X-,4,Scull,N,,
42,W Mst A-D 2X,W,Mst A-D ,2X,2,Scull,N,,
43,M Mst A-D 4X-,M,Mst A-D ,4X-,4,Scull,N,,
44,M MNv 2X,M,Mst Nov,2X,2,Scull,N,,
45,W MNv 2X,W,Mst Nov,2X,2,Scull,N,,
46,W Mst E-K 4-,W,Mst E-K ,4-,4,Sweep,N,,
