"DRAFT RACE SCHEDULES (Event 22), as at 11:04AM on Sunday 14th"
DAY 1: Saturday 26th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
N,11:15,22,Girls U17 single,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
O,11:20,22,Girls U17 single,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
P,11:25,22,Girls U17 single,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
Q,11:30,22,Girls U17 single,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"

DAY 2: Sunday 27th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
B,10:18,22,Girls U17 single,final,B,""
C,10:22,22,Girls U17 single,final,A,""
