"DRAFT RACE SCHEDULE (DAY 2/2), as at 10:38PM on Saturday 13th"
DAY 2: Sunday 27th February 2022
Race,Time,Event #,Event Type,Round,Division
A,07:30,1,Boys U17 single,final,B
B,07:34,1,Boys U17 single,final,A
C,07:42,2,Girls U17 coxed four,final,A
D,07:50,3,Boys U15 double sculls,final,A
E,07:54,4,Girls U15 coxed quad sculls,final,B
F,07:58,4,Girls U15 coxed quad sculls,final,A
G,08:06,5,Boys U18 coxless pair,final,A
H,08:14,6,Girls U18 double sculls,final,A
I,08:22,7,Boys U16 coxed quad sculls,final,A
J,08:26,8,Girls U16 single,final,B
K,08:30,8,Girls U16 single,final,A
L,08:34,9,Boys N18 double sculls,final,B
M,08:38,9,Boys N18 double sculls,final,A
N,08:46,10,Girls N18 coxed eight,final,A
O,08:54,11,Boys U17 coxed eight,final,A
P,09:02,12,Girls U17 coxed quad sculls,final,A
Q,09:10,13,Boys U15 coxed octuple,final,A
R,09:18,14,Girls U15 coxed four,final,A
S,09:26,15,Boys U18 coxed quad sculls,final,A
T,09:34,16,Girls U18 coxless pair,final,A
U,09:42,17,Boys U16 coxed four,final,A
V,09:50,18,Girls U16 coxed eight,final,A
W,09:58,19,Boys N18 coxed eight,final,A
X,10:02,20,Girls N18 double sculls,final,B
Y,10:06,20,Girls N18 double sculls,final,A
Z,10:10,21,Boys U17 double sculls,final,B
A,10:14,21,Boys U17 double sculls,final,A
B,10:18,22,Girls U17 single,final,B
C,10:22,22,Girls U17 single,final,A
D,10:30,23,Girls U15 coxed octuple,final,A
E,10:38,24,Boys U15 coxed eight,final,A
F,10:46,25,Boys U18 coxed four,final,A
G,10:54,26,Girls U18 coxed four,final,A
H,10:58,27,Girls U16 coxed quad sculls,final,B
I,11:02,27,Girls U16 coxed quad sculls,final,A
J,11:06,28,Boys U16 double sculls,final,B
K,11:10,28,Boys U16 double sculls,final,A
L,11:18,29,Girls U18 single,final,A
M,11:26,30,Boys U18 single,final,A
N,11:30,31,Girls U15 double sculls,final,B
O,11:34,31,Girls U15 double sculls,final,A
P,11:42,32,Boys U15 coxed quad sculls,final,A
Q,11:50,33,Girls U17 coxed eight,final,A
R,11:58,34,Boys U17 coxed four,final,A
S,12:02,35,Girls N18 coxed quad sculls,final,B
T,12:06,35,Girls N18 coxed quad sculls,final,A
U,12:14,36,Boys N18 coxed four,final,A
V,12:22,37,Girls U16 coxed four,final,A
W,12:30,38,Boys U16 coxed eight,final,A
X,12:38,39,Girls U17 coxless pair,final,A
Y,12:46,40,Boys U17 coxless pair,final,A
Z,12:54,41,Girls U18 coxed quad sculls,final,A
A,13:02,42,Boys U18 double sculls,final,A
B,13:10,43,Girls U15 coxed eight,final,A
C,13:18,44,Boys U15 coxed four,final,A
D,13:22,45,Girls U17 double sculls,final,B
E,13:26,45,Girls U17 double sculls,final,A
F,13:34,46,Boys U17 coxed quad sculls,final,A
G,13:38,47,Girls N18 coxed four,final,B
H,13:42,47,Girls N18 coxed four,final,A
I,13:50,48,Boys N18 coxed quad sculls,final,A
J,13:54,49,Girls U16 double sculls,final,B
K,13:58,49,Girls U16 double sculls,final,A
L,14:02,50,Boys U16 single,final,B
M,14:06,50,Boys U16 single,final,A
N,14:14,51,Girls U18 coxed eight,final,A
O,14:22,52,Boys U18 coxed eight,final,A
