"DRAFT RACE SCHEDULES (Event 49), as at 11:25PM on Thursday 18th"
DAY 1: Saturday 26th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
N,15:35,49,Girls U16 double sculls,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
O,15:40,49,Girls U16 double sculls,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
P,15:45,49,Girls U16 double sculls,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
Q,15:50,49,Girls U16 double sculls,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"

DAY 2: Sunday 27th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
J,13:54,49,Girls U16 double sculls,final,B,""
K,13:58,49,Girls U16 double sculls,final,A,""
