"DRAFT RACE SCHEDULES, as at 8:24AM on Friday 19th"
DAY 1: Saturday 26th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Boys U17 single,heat,1,"1-3=FA; 4-6=FB"
B,08:05,1,Boys U17 single,heat,2,"1-3=FA; 4-6=FB"
C,08:10,1,Boys U17 single,heat,3,"1-3=FA; 4-6=FB"
D,08:15,2,Girls U17 coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
E,08:20,2,Girls U17 coxed four,heat,2,"1-4=FA + 1 Next Fastest Crew"
F,08:25,3,Boys U15 double sculls,heat,1,"All=F"
G,08:30,4,Girls U15 coxed quad sculls,heat,1,"1-3=FA; 4-6=FB"
H,08:35,4,Girls U15 coxed quad sculls,heat,2,"1-3=FA; 4-6=FB"
I,08:40,4,Girls U15 coxed quad sculls,heat,3,"1-3=FA; 4-6=FB"
J,08:45,5,Boys U18 coxless pair,heat,1,"All=F"
K,08:50,6,Girls U18 double sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
L,08:55,6,Girls U18 double sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
M,09:00,7,Boys U16 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
N,09:05,7,Boys U16 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
O,09:10,8,Girls U16 single,heat,1,"1-3=FA; 4-6=FB"
P,09:15,8,Girls U16 single,heat,2,"1-3=FA; 4-6=FB"
Q,09:20,8,Girls U16 single,heat,3,"1-3=FA; 4-6=FB"
R,09:25,9,Boys N18 double sculls,heat,1,"1-3=FA; 4-6=FB"
S,09:30,9,Boys N18 double sculls,heat,2,"1-3=FA; 4-6=FB"
T,09:35,9,Boys N18 double sculls,heat,3,"1-3=FA; 4-6=FB"
U,09:40,10,Girls N18 coxed eight,heat,1,"1-4=FA + 1 Next Fastest Crew"
V,09:45,10,Girls N18 coxed eight,heat,2,"1-4=FA + 1 Next Fastest Crew"
W,09:50,11,Boys U17 coxed eight,heat,1,"All=F"
X,09:55,12,Girls U17 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
Y,10:00,12,Girls U17 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
Z,10:05,13,Boys U15 coxed octuple,heat,1,"All=F"
A,10:10,14,Girls U15 coxed four,heat,1,"All=F"
B,10:15,15,Boys U18 coxed quad sculls,heat,1,"All=F"
C,10:20,16,Girls U18 coxless pair,heat,1,"All=F"
D,10:25,17,Boys U16 coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
E,10:30,17,Boys U16 coxed four,heat,2,"1-4=FA + 1 Next Fastest Crew"
F,10:35,18,Girls U16 coxed eight,heat,1,"All=F"
G,10:40,19,Boys N18 coxed eight,heat,1,"All=F"
H,10:45,20,Girls N18 double sculls,heat,1,"1-3=FA; 4-6=FB"
I,10:50,20,Girls N18 double sculls,heat,2,"1-3=FA; 4-6=FB"
J,10:55,20,Girls N18 double sculls,heat,3,"1-3=FA; 4-6=FB"
K,11:00,21,Boys U17 double sculls,heat,1,"1-3=FA; 4-6=FB"
L,11:05,21,Boys U17 double sculls,heat,2,"1-3=FA; 4-6=FB"
M,11:10,21,Boys U17 double sculls,heat,3,"1-3=FA; 4-6=FB"
N,11:15,22,Girls U17 single,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
O,11:20,22,Girls U17 single,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
P,11:25,22,Girls U17 single,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
Q,11:30,22,Girls U17 single,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"
R,11:35,23,Girls U15 coxed octuple,heat,1,"1-4=FA + 1 Next Fastest Crew"
S,11:40,23,Girls U15 coxed octuple,heat,2,"1-4=FA + 1 Next Fastest Crew"
T,11:45,24,Boys U15 coxed eight,heat,1,"All=F"
U,11:50,25,Boys U18 coxed four,heat,1,"All=F"
V,11:55,26,Girls U18 coxed four,heat,1,"All=F"
W,12:00,27,Girls U16 coxed quad sculls,heat,1,"1-3=FA; 4-6=FB"
X,12:05,27,Girls U16 coxed quad sculls,heat,2,"1-3=FA; 4-6=FB"
Y,12:10,27,Girls U16 coxed quad sculls,heat,3,"1-3=FA; 4-6=FB"
Z,12:15,28,Boys U16 double sculls,heat,1,"1-3=FA; 4-6=FB"
A,12:20,28,Boys U16 double sculls,heat,2,"1-3=FA; 4-6=FB"
B,12:25,28,Boys U16 double sculls,heat,3,"1-3=FA; 4-6=FB"
C,12:30,29,Girls U18 single,heat,1,"1-4=FA + 1 Next Fastest Crew"
D,12:35,29,Girls U18 single,heat,2,"1-4=FA + 1 Next Fastest Crew"
E,12:40,30,Boys U18 single,heat,1,"1-4=FA + 1 Next Fastest Crew"
F,12:45,30,Boys U18 single,heat,2,"1-4=FA + 1 Next Fastest Crew"
G,12:50,31,Girls U15 double sculls,heat,1,"1-3=FA; 4-6=FB"
H,12:55,31,Girls U15 double sculls,heat,2,"1-3=FA; 4-6=FB"
I,13:00,31,Girls U15 double sculls,heat,3,"1-3=FA; 4-6=FB"
J,13:05,32,Boys U15 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
K,13:10,32,Boys U15 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
L,13:15,33,Girls U17 coxed eight,heat,1,"All=F"
M,13:20,34,Boys U17 coxed four,heat,1,"All=F"
N,13:25,35,Girls N18 coxed quad sculls,heat,1,"1-3=FA; 4-6=FB"
O,13:30,35,Girls N18 coxed quad sculls,heat,2,"1-3=FA; 4-6=FB"
P,13:35,35,Girls N18 coxed quad sculls,heat,3,"1-3=FA; 4-6=FB"
Q,13:40,36,Boys N18 coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
R,13:45,36,Boys N18 coxed four,heat,2,"1-4=FA + 1 Next Fastest Crew"
S,13:50,37,Girls U16 coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
