"RACE SCHEDULES (DIVISIONS), as at 2:23PM on Saturday 20th"
DAY 1: Saturday 7th November 2009
Race,Time,Event #,Event Type,Round,Division
1,08:30,1,Womens single,division,1
2,08:35,1,Womens single,division,2
3,08:40,2,Mens coxless pair,division,1
4,08:45,2,Mens coxless pair,division,2
5,08:50,3,Girls U17 coxed four,division,1
6,08:55,3,Girls U17 coxed four,division,2
7,09:00,4,Mens Nov coxed eight,division,1
8,09:10,5,Womens coxless pair,division,1
9,09:20,6,Mens single,division,1
10,09:25,6,Mens single,division,2
11,09:30,7,Boys U17 coxed four,division,1
12,09:35,7,Boys U17 coxed four,division,2
13,09:40,8,Womens coxless four,division,1
14,09:50,9,Womens coxed four,division,1
15,10:00,10,Girls U17 double sculls,division,1
16,10:05,10,Girls U17 double sculls,division,2
17,10:10,10,Girls U17 double sculls,division,3
18,10:20,11,Mens Nov coxed four,division,1
19,10:35,12,Mens coxless four,division,1
20,10:40,13,Mens coxed four,division,1
21,10:45,14,Boys U17 double sculls,division,1
22,10:50,14,Boys U17 double sculls,division,2
23,11:05,15,Womens Nov coxed four,division,1
24,11:10,15,Womens Nov coxed four,division,2
25,11:25,16,Womens double sculls,division,1
26,11:30,16,Womens double sculls,division,2
27,11:35,17,Boys U17 coxed eight,division,1
28,11:45,18,Girls U17 single,division,1
29,11:50,18,Girls U17 single,division,2
30,12:00,19,Womens coxless quad sculls,division,1
31,12:05,20,Womens coxed quad sculls,division,1
32,12:15,21,Womens Nov coxed quad sculls,division,1
33,12:25,22,Boys U17 single,division,1
34,12:30,22,Boys U17 single,division,2
35,12:35,23,Mens double sculls,division,1
36,12:40,24,Girls U17 coxed eight,division,1
37,12:55,25,Mens Nov coxed quad sculls,division,1
38,13:10,26,Mens coxless quad sculls,division,1
39,13:15,27,Mens coxed quad sculls,division,1
40,13:20,28,Womens Nov coxed eight,division,1
41,13:35,29,Girls U17 coxed quad sculls,division,1
42,13:40,29,Girls U17 coxed quad sculls,division,2
43,13:50,30,Mens Nov double sculls,division,1
44,14:00,31,Womens coxed eight,division,1
45,14:15,32,Boys U17 coxed quad sculls,division,1
46,14:30,33,Womens Nov double sculls,division,1
47,14:40,34,Mens coxed eight,division,1
