Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Opn 1X,W,Opn,1X,1,Scull,N,,
2,M Opn 2-,M,Opn,2-,2,Sweep,N,,
3,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
4,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
5,W Opn 2-,W,Opn,2-,2,Sweep,N,,
6,M Opn 1X,M,Opn,1X,1,Scull,N,,
7,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
8,W Opn 4-,W,Opn,4-,4,Sweep,N,,
9,W Opn 4+,W,Opn,4+,4,Sweep,Y,,
10,G U17 2X,W,U17 ,2X,2,Scull,N,,
11,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
12,M Opn 4-,M,Opn,4-,4,Sweep,N,,
13,M Opn 4+,M,Opn,4+,4,Sweep,Y,,
14,B U17 2X,M,U17 ,2X,2,Scull,N,,
15,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
16,W Opn 2X,W,Opn,2X,2,Scull,N,,
17,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
18,G U17 1X,W,U17 ,1X,1,Scull,N,,
19,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
20,W Opn 4X+,W,Opn,4X+,4,Scull,Y,,
21,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
22,B U17 1X,M,U17 ,1X,1,Scull,N,,
23,M Opn 2X,M,Opn,2X,2,Scull,N,,
24,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
25,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
26,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
27,M Opn 4X+,M,Opn,4X+,4,Scull,Y,,
28,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
29,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
30,M Nov 2X,M,Nov,2X,2,Scull,N,,
31,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
32,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
33,W Nov 2X,W,Nov,2X,2,Scull,N,,
34,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
