"RACE SCHEDULE (DAY 2/3), as at 1:06PM on Friday 12th"
DAY 2: Saturday 15th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:18,30,Boys U16 coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",Defence Force Careers
B,07:22,30,Boys U16 coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",Defence Force Careers
C,07:26,30,Boys U16 coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",Defence Force Careers
D,07:30,1,Boys U17 single,final,B,"",Oarthentic Oars
E,07:34,1,Boys U17 single,final,A,"",Oarthentic Oars
F,07:38,2,Girls U17 coxed four,final,A,"",Defence Force Careers
G,07:42,3,Womens Int double sculls,heat,1,"",Footloose
H,07:46,3,Womens Int double sculls,heat,2,"",Footloose
I,07:50,3,Womens Int double sculls,heat,3,"",Footloose
J,07:54,3,Womens Int double sculls,heat,4,"",Footloose
K,08:02,3,Womens Int double sculls,heat,5,"",Footloose
L,08:06,3,Womens Int double sculls,heat,6,"",Footloose
M,08:10,4,Mens Nov double sculls,heat,1,"1,2=FA; 3,4=FB",Goldsmiths Gallery
N,08:14,4,Mens Nov double sculls,heat,2,"1,2=FA; 3,4=FB",Goldsmiths Gallery
O,08:18,4,Mens Nov double sculls,heat,3,"1,2=FA; 3,4=FB",Goldsmiths Gallery
P,08:22,4,Mens Nov double sculls,heat,4,"1,2=FA; 3,4=FB",Goldsmiths Gallery
Q,08:26,5,Mens Snr coxless pair,heat,1,"1-4=F; Rest Elim",Health 2000 Cambridge
R,08:30,5,Mens Snr coxless pair,heat,2,"1-4=F; Rest Elim",Health 2000 Cambridge
S,08:34,6,Womens Nov double sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kaz - Design. Brand. Web.
T,08:38,6,Womens Nov double sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kaz - Design. Brand. Web.
U,08:42,6,Womens Nov double sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kaz - Design. Brand. Web.
V,08:46,6,Womens Nov double sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kaz - Design. Brand. Web.
W,08:50,6,Womens Nov double sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kaz - Design. Brand. Web.
X,08:54,6,Womens Nov double sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kaz - Design. Brand. Web.
Y,08:58,7,Boys U15 double sculls,final,B,"",
Z,09:02,7,Boys U15 double sculls,final,A,"",
A,09:06,8,Girls U15 coxed quad sculls,final,B,"",Shakespeare St Four Square
B,09:10,8,Girls U15 coxed quad sculls,final,A,"",Shakespeare St Four Square
C,09:14,9,Mens Club double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Leigh Judd Law
D,09:18,9,Mens Club double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Leigh Judd Law
E,09:22,9,Mens Club double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Leigh Judd Law
F,09:26,10,Boys U18 coxless pair,final,A,"",The University of Waikato
G,09:30,11,Womens Club coxless quad sculls,heat,1,"1-4=F; Rest Elim",Waipa District Council
H,09:34,11,Womens Club coxless quad sculls,heat,2,"1-4=F; Rest Elim",Waipa District Council
I,09:38,12,Womens Int coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",ONYX CAF&Eacute;
J,09:42,12,Womens Int coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",ONYX CAF&Eacute;
K,09:46,12,Womens Int coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",ONYX CAF&Eacute;
L,09:50,13,Girls U18 double sculls,final,B,"",Wintech Racing
M,09:54,13,Girls U18 double sculls,final,A,"",Wintech Racing
N,09:58,14,Boys U16 coxed quad sculls,final,B,"",S L Racing
O,10:02,14,Boys U16 coxed quad sculls,final,A,"",S L Racing
P,10:06,15,Mens Nov coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Z Huntly
Q,10:10,15,Mens Nov coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Z Huntly
R,10:14,15,Mens Nov coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Z Huntly
S,10:18,15,Mens Nov coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Z Huntly
T,10:22,15,Mens Nov coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Z Huntly
U,10:26,16,Girls U16 single,final,B,"",New World Cambridge
V,10:30,16,Girls U16 single,final,A,"",New World Cambridge
W,10:34,17,Mens Snr single,heat,1,"1,2=FA + 2 Fastest 3rd",Podium Lodge
X,10:38,17,Mens Snr single,heat,2,"1,2=FA + 2 Fastest 3rd",Podium Lodge
Y,10:42,17,Mens Snr single,heat,3,"1,2=FA + 2 Fastest 3rd",Podium Lodge
Z,10:46,20,Boys U17 coxed eight,final,A,"",The University of Waikato
A,10:50,18,Womens Prem coxless pair,heat,1,"1-4=F; Rest Elim",
B,10:54,18,Womens Prem coxless pair,heat,2,"1-4=F; Rest Elim",
C,10:58,19,Mens Prem coxless pair,heat,1,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
D,11:02,19,Mens Prem coxless pair,heat,2,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
E,11:06,19,Mens Prem coxless pair,heat,3,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
F,11:10,21,Girls U17 coxed quad sculls,final,B,"",Goldsmiths Gallery
G,11:14,21,Girls U17 coxed quad sculls,final,A,"",Goldsmiths Gallery
H,11:18,23,Mens Club coxless pair,heat,1,"1-4=F; Rest Elim",Fresh Choice Supermarket Leamington
I,11:22,23,Mens Club coxless pair,heat,2,"1-4=F; Rest Elim",Fresh Choice Supermarket Leamington
J,11:26,25,Womens Club coxed four,heat,1,"1-4=F; Rest Elim",Health 2000 Cambridge
K,11:30,25,Womens Club coxed four,heat,2,"1-4=F; Rest Elim",Health 2000 Cambridge
L,11:34,27,Womens Snr single,heat,1,"1-4=F; Rest Elim",Z Huntly
M,11:38,27,Womens Snr single,heat,2,"1-4=F; Rest Elim",Z Huntly
N,11:42,22,Boys U15 coxed octuple,final,A,"",rowingimages.com
O,11:46,29,Mens Int single,heat,1,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
P,11:50,29,Mens Int single,heat,2,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
Q,11:54,29,Mens Int single,heat,3,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
R,11:58,29,Mens Int single,heat,4,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
S,12:02,29,Mens Int single,heat,5,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
