"RACE SCHEDULES (Event 82), as at 5:23AM on Wednesday 24th"
DAY 1: Friday 14th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,17:14,82,Girls U16 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Wintech Racing
L,17:18,82,Girls U16 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Wintech Racing
M,17:22,82,Girls U16 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Wintech Racing
N,17:26,82,Girls U16 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Wintech Racing
O,17:30,82,Girls U16 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Wintech Racing

DAY 3: Sunday 16th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,13:46,82,Girls U16 double sculls,final,B,"",Wintech Racing
P,13:50,82,Girls U16 double sculls,final,A,"",Wintech Racing
