"RACE SCHEDULES (Event 3), as at 7:23AM on Sunday 21st"
DAY 2: Saturday 15th December 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
G,07:42,3,Womens Int double sculls,heat,1,Footloose
H,07:46,3,Womens Int double sculls,heat,2,Footloose
I,07:50,3,Womens Int double sculls,heat,3,Footloose
J,07:54,3,Womens Int double sculls,heat,4,Footloose
K,08:02,3,Womens Int double sculls,heat,5,Footloose
L,08:06,3,Womens Int double sculls,heat,6,Footloose

DAY 3: Sunday 16th December 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
B,07:30,3,Womens Int double sculls,final,C,Footloose
C,07:34,3,Womens Int double sculls,final,B,Footloose
D,07:38,3,Womens Int double sculls,final,A,Footloose
