"RACE SCHEDULES (Event 13), as at 2:33AM on Tuesday 23rd"
DAY 1: Friday 14th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,10:46,13,Girls U18 double sculls,heat,1,"1,2=FA; 3,4=FB",Wintech Racing
V,10:50,13,Girls U18 double sculls,heat,2,"1,2=FA; 3,4=FB",Wintech Racing
W,10:54,13,Girls U18 double sculls,heat,3,"1,2=FA; 3,4=FB",Wintech Racing
X,10:58,13,Girls U18 double sculls,heat,4,"1,2=FA; 3,4=FB",Wintech Racing

DAY 2: Saturday 15th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,09:50,13,Girls U18 double sculls,final,B,"",Wintech Racing
M,09:54,13,Girls U18 double sculls,final,A,"",Wintech Racing
