"RACE SCHEDULES (Event 15), as at 2:01PM on Friday 19th"
DAY 2: Saturday 15th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,10:06,15,Mens Nov coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Z Huntly
Q,10:10,15,Mens Nov coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Z Huntly
R,10:14,15,Mens Nov coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Z Huntly
S,10:18,15,Mens Nov coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Z Huntly
T,10:22,15,Mens Nov coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Z Huntly

DAY 3: Sunday 16th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,08:30,15,Mens Nov coxed quad sculls,final,B,"",Z Huntly
R,08:34,15,Mens Nov coxed quad sculls,final,A,"",Z Huntly
