"RACE SCHEDULES (Event 47), as at 10:13PM on Saturday 20th"
DAY 1: Friday 14th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,14:22,47,Boys U16 double sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",S L Racing
X,14:26,47,Boys U16 double sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",S L Racing
Y,14:30,47,Boys U16 double sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",S L Racing
Z,14:34,47,Boys U16 double sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",S L Racing
A,14:38,47,Boys U16 double sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",S L Racing
B,14:42,47,Boys U16 double sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",S L Racing

DAY 3: Sunday 16th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,10:42,47,Boys U16 double sculls,final,C,"",S L Racing
X,10:46,47,Boys U16 double sculls,final,B,"",S L Racing
Y,10:50,47,Boys U16 double sculls,final,A,"",S L Racing
