"RACE SCHEDULES (Event 49), as at 4:32PM on Thursday 18th"
DAY 2: Saturday 15th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,14:06,49,Womens Club double sculls,heat,1,"1,2=FA; 3,4=FB",Podium Lodge
Y,14:10,49,Womens Club double sculls,heat,2,"1,2=FA; 3,4=FB",Podium Lodge
Z,14:14,49,Womens Club double sculls,heat,3,"1,2=FA; 3,4=FB",Podium Lodge
A,14:18,49,Womens Club double sculls,heat,4,"1,2=FA; 3,4=FB",Podium Lodge

DAY 3: Sunday 16th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:58,49,Womens Club double sculls,final,B,"",Podium Lodge
B,11:02,49,Womens Club double sculls,final,A,"",Podium Lodge
