"RACE SCHEDULES (Event 21), as at 11:13PM on Monday 1st"
DAY 1: Friday 14th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,11:42,21,Girls U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Goldsmiths Gallery
J,11:46,21,Girls U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Goldsmiths Gallery
K,11:50,21,Girls U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Goldsmiths Gallery
L,11:54,21,Girls U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Goldsmiths Gallery

DAY 2: Saturday 15th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,11:10,21,Girls U17 coxed quad sculls,final,B,"",Goldsmiths Gallery
G,11:14,21,Girls U17 coxed quad sculls,final,A,"",Goldsmiths Gallery
