"RACE SCHEDULE (DAY 1/3), as at 9:18PM on Monday 1st"
DAY 1: Friday 14th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:20,57,Mens Prem coxless four,heat,1,"All=F",Goldsmiths Gallery
B,09:30,1,Boys U17 single,heat,1,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
C,09:34,1,Boys U17 single,heat,2,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
D,09:38,1,Boys U17 single,heat,3,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
E,09:42,1,Boys U17 single,heat,4,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
F,09:46,1,Boys U17 single,heat,5,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
G,09:50,2,Girls U17 coxed four,heat,1,"1-4=F; Rest Elim",Defence Force Careers
H,09:54,2,Girls U17 coxed four,heat,2,"1-4=F; Rest Elim",Defence Force Careers
I,09:58,7,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",
J,10:02,7,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",
K,10:06,7,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",
L,10:10,7,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",
M,10:14,8,Girls U15 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
N,10:18,8,Girls U15 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
O,10:22,8,Girls U15 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
P,10:26,8,Girls U15 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
Q,10:30,8,Girls U15 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
R,10:34,10,Boys U18 coxless pair,heat,1,"1,2=FA + 2 Fastest 3rd",The University of Waikato
S,10:38,10,Boys U18 coxless pair,heat,2,"1,2=FA + 2 Fastest 3rd",The University of Waikato
T,10:42,10,Boys U18 coxless pair,heat,3,"1,2=FA + 2 Fastest 3rd",The University of Waikato
U,10:46,13,Girls U18 double sculls,heat,1,"1,2=FA; 3,4=FB",Wintech Racing
V,10:50,13,Girls U18 double sculls,heat,2,"1,2=FA; 3,4=FB",Wintech Racing
W,10:54,13,Girls U18 double sculls,heat,3,"1,2=FA; 3,4=FB",Wintech Racing
X,10:58,13,Girls U18 double sculls,heat,4,"1,2=FA; 3,4=FB",Wintech Racing
Y,11:02,14,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",S L Racing
Z,11:06,14,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",S L Racing
A,11:10,14,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",S L Racing
B,11:14,14,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",S L Racing
C,11:18,16,Girls U16 single,heat,1,"1,2=FA; 3,4=FB",New World Cambridge
D,11:22,16,Girls U16 single,heat,2,"1,2=FA; 3,4=FB",New World Cambridge
E,11:26,16,Girls U16 single,heat,3,"1,2=FA; 3,4=FB",New World Cambridge
F,11:30,16,Girls U16 single,heat,4,"1,2=FA; 3,4=FB",New World Cambridge
G,11:34,20,Boys U17 coxed eight,heat,1,"1-4=F; Rest Elim",The University of Waikato
H,11:38,20,Boys U17 coxed eight,heat,2,"1-4=F; Rest Elim",The University of Waikato
I,11:42,21,Girls U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Goldsmiths Gallery
J,11:46,21,Girls U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Goldsmiths Gallery
K,11:50,21,Girls U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Goldsmiths Gallery
L,11:54,21,Girls U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Goldsmiths Gallery
M,12:06,22,Boys U15 coxed octuple,heat,1,"1,2=FA + 2 Fastest 3rd",rowingimages.com
N,12:10,22,Boys U15 coxed octuple,heat,2,"1,2=FA + 2 Fastest 3rd",rowingimages.com
O,12:14,22,Boys U15 coxed octuple,heat,3,"1,2=FA + 2 Fastest 3rd",rowingimages.com
P,12:18,24,Girls U15 coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",Footloose
Q,12:22,24,Girls U15 coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",Footloose
R,12:26,24,Girls U15 coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",Footloose
S,12:34,26,Boys U18 coxed quad sculls,heat,1,"1-4=F; Rest Elim",The University of Auckland
T,12:38,26,Boys U18 coxed quad sculls,heat,2,"1-4=F; Rest Elim",The University of Auckland
U,12:42,28,Girls U18 coxless pair,heat,1,"1-4=F; Rest Elim",rowingimages.com
V,12:46,28,Girls U18 coxless pair,heat,2,"1-4=F; Rest Elim",rowingimages.com
Z,12:50,33,Girls U16 coxed eight,heat,1,"1-4=F; Rest Elim",Fresh Choice Supermarket Leamington
A,12:54,33,Girls U16 coxed eight,heat,2,"1-4=F; Rest Elim",Fresh Choice Supermarket Leamington
B,12:58,34,Boys U17 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Kaz - Design. Brand. Web.
C,13:02,34,Boys U17 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Kaz - Design. Brand. Web.
D,13:06,34,Boys U17 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Kaz - Design. Brand. Web.
E,13:10,34,Boys U17 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Kaz - Design. Brand. Web.
F,13:14,34,Boys U17 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Kaz - Design. Brand. Web.
G,13:18,35,Girls U17 single,heat,1,"1,2=FA; 3,4=FB",Oarthentic Oars
H,13:22,35,Girls U17 single,heat,2,"1,2=FA; 3,4=FB",Oarthentic Oars
I,13:26,35,Girls U17 single,heat,3,"1,2=FA; 3,4=FB",Oarthentic Oars
J,13:30,35,Girls U17 single,heat,4,"1,2=FA; 3,4=FB",Oarthentic Oars
K,13:34,38,Girls U15 coxed octuple,heat,1,"1-4=F; Rest Elim",Mercury
L,13:38,38,Girls U15 coxed octuple,heat,2,"1-4=F; Rest Elim",Mercury
M,13:42,39,Boys U15 coxed eight,heat,1,"1-4=F; Rest Elim",Mitre 10 MEGA Cambridge
