"RACE SCHEDULES (Event 37), as at 8:59PM on Tuesday 23rd"
DAY 2: Saturday 15th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,12:54,37,Mens Prem single,heat,1,"1,2=FA;",The University of Waikato
G,12:58,37,Mens Prem single,heat,2,"1,2=FA;",The University of Waikato
H,13:02,37,Mens Prem single,heat,3,"1,2=FA;",The University of Waikato
I,13:06,37,Mens Prem single,heat,4,"1,2=FA;",The University of Waikato

DAY 3: Sunday 16th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,09:54,37,Mens Prem single,final,D,"",The University of Waikato
L,09:58,37,Mens Prem single,final,C,"",The University of Waikato
M,10:02,37,Mens Prem single,final,B,"",The University of Waikato
N,10:06,37,Mens Prem single,final,A,"",The University of Waikato
