"RACE SCHEDULES (Event 29), as at 9:15AM on Tuesday 23rd"
DAY 2: Saturday 15th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,11:46,29,Mens Int single,heat,1,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
P,11:50,29,Mens Int single,heat,2,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
Q,11:54,29,Mens Int single,heat,3,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
R,11:58,29,Mens Int single,heat,4,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
S,12:02,29,Mens Int single,heat,5,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square

DAY 3: Sunday 16th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,09:22,29,Mens Int single,final,B,"",Shakespeare St Four Square
D,09:26,29,Mens Int single,final,A,"",Shakespeare St Four Square
