"RACE SCHEDULES (Event 53), as at 7:30PM on Thursday 18th"
DAY 1: Friday 14th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,15:18,53,Girls U15 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",rowingimages.com
J,15:22,53,Girls U15 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",rowingimages.com
K,15:26,53,Girls U15 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",rowingimages.com
L,15:30,53,Girls U15 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",rowingimages.com
M,15:34,53,Girls U15 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",rowingimages.com

DAY 3: Sunday 16th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,11:22,53,Girls U15 double sculls,final,B,"",rowingimages.com
H,11:26,53,Girls U15 double sculls,final,A,"",rowingimages.com
