"RACE SCHEDULES (Event 92), as at 5:20PM on Friday 19th"
DAY 1: Friday 14th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,17:34,92,Boys U16 single,heat,1,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
Q,17:38,92,Boys U16 single,heat,2,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
R,17:42,92,Boys U16 single,heat,3,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
S,17:46,92,Boys U16 single,heat,4,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge

DAY 3: Sunday 16th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,14:30,92,Boys U16 single,final,B,"",Mitre 10 MEGA Cambridge
A,14:34,92,Boys U16 single,final,A,"",Mitre 10 MEGA Cambridge
