"RACE SCHEDULES (Event 32), as at 10:50AM on Friday 12th"
DAY 2: Saturday 15th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
W,12:18,32,Womens Nov coxed quad sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
X,12:22,32,Womens Nov coxed quad sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
Y,12:26,32,Womens Nov coxed quad sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
Z,12:30,32,Womens Nov coxed quad sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
A,12:34,32,Womens Nov coxed quad sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
B,12:38,32,Womens Nov coxed quad sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC"

DAY 3: Sunday 16th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
D,09:26,32,Womens Nov coxed quad sculls,final,D,""
F,09:34,32,Womens Nov coxed quad sculls,final,C,""
G,09:38,32,Womens Nov coxed quad sculls,final,B,""
H,09:42,32,Womens Nov coxed quad sculls,final,A,""
