"RACE SCHEDULES (Event 6), as at 3:17AM on Tuesday 2nd"
DAY 2: Saturday 15th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,08:34,6,Womens Nov double sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kaz - Design. Brand. Web.
T,08:38,6,Womens Nov double sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kaz - Design. Brand. Web.
U,08:42,6,Womens Nov double sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kaz - Design. Brand. Web.
V,08:46,6,Womens Nov double sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kaz - Design. Brand. Web.
W,08:50,6,Womens Nov double sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kaz - Design. Brand. Web.
X,08:54,6,Womens Nov double sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kaz - Design. Brand. Web.

DAY 3: Sunday 16th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,07:54,6,Womens Nov double sculls,final,C,"",Kaz - Design. Brand. Web.
I,07:58,6,Womens Nov double sculls,final,B,"",Kaz - Design. Brand. Web.
J,08:02,6,Womens Nov double sculls,final,A,"",Kaz - Design. Brand. Web.
