"RACE SCHEDULES (Event 45), as at 6:27PM on Sunday 21st"
DAY 1: Friday 14th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:06,45,Girls U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",New World Cambridge
T,14:10,45,Girls U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",New World Cambridge
U,14:14,45,Girls U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",New World Cambridge
V,14:18,45,Girls U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",New World Cambridge

DAY 3: Sunday 16th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,10:30,45,Girls U16 coxed quad sculls,final,B,"",New World Cambridge
U,10:34,45,Girls U16 coxed quad sculls,final,A,"",New World Cambridge
